Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406160528,"=""9781451699289""",Seasteading,Joe Quirk (1499839),eBook,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
"",406160528,"=""9781451699272""",Seasteading,Joe Quirk (1499839),Trade Paperback,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
2,2093489168,"=""9781501146275""",Omnipreneurship,Amr Al-Dabbagh (2093512567),eBook,"An omnipreneur takes an entrepreneurial approach to every aspect of life—work, family, community, health, finances, spirituality, and more. CEO, pa...","",Free Press
3,74076393,"=""9781439198384""",Plan B,David Kord Murray (74076469),eBook,"Why has Facebook been so limber, evolving so successfully even after a number of stumbles, while Myspace stalled and lost ground? Why was Wal-Mart ...","","Non fiction, Free Press"
"",74076393,"=""9781439198377""",Plan B,David Kord Murray (74076469),Trade Paperback,"Why has Facebook been so limber, evolving so successfully even after a number of stumbles, while Myspace stalled and lost ground? Why was Wal-Mart ...","","Non fiction, Free Press"
4,66467145,"=""9781439170441""",Little Bets,Peter Sims (66467205),eBook,"“An enthusiastic, example-rich argument for innovating in a particular way—by deliberately experimenting and taking small exploratory steps in nove...","","Non fiction, Free Press"
"",66467145,"=""9781439170434""",Little Bets,Peter Sims (66467205),Trade Paperback,"“An enthusiastic, example-rich argument for innovating in a particular way—by deliberately experimenting and taking small exploratory steps in nove...","","Non fiction, Free Press"
5,400243998,"=""9781451666441""",Mensajero Millonario,Brendon Burchard (84345991),Trade Paperback,"YOU CAN LIGHT THE WAY FOR OTHERS.In this game-changing book by Brendon Burchard, founder of Experts Academy, you’ll discover: Your life story and e...","","Inspirational, Non fiction, Free Press"
"",400243998,"=""9781451671858""",Mensajero Millonario,Brendon Burchard (84345991),eBook,"YOU CAN LIGHT THE WAY FOR OTHERS.In this game-changing book by Brendon Burchard, founder of Experts Academy, you’ll discover: Your life story and e...","","Inspirational, Non fiction, Free Press"
6,84345902,"=""9781451666007""",Millionaire Messenger,Brendon Burchard (84345991),eBook,The #1 New York Times bestseller from world-renowned advice expert teaches everyday people how to share their story and wisdom with the world and b...,Business,"Inspirational, Non fiction, Free Press"
"",84345902,"=""9781442345690""",Millionaire Messenger,Brendon Burchard (84345991),Audio Download,The #1 New York Times bestseller from world-renowned advice expert teaches everyday people how to share their story and wisdom with the world and b...,Business,"Inspirational, Non fiction, Free Press"
"",84345902,"=""9781451665994""",Millionaire Messenger,Brendon Burchard (84345991),Trade Paperback,The #1 New York Times bestseller from world-renowned advice expert teaches everyday people how to share their story and wisdom with the world and b...,Business,"Inspirational, Non fiction, Free Press"
7,21234562,"=""9780743286619""",Power of Unfair Advantage,John L. Nesheim (1686700),eBook,A Silicon Valley veteran and author of the bestseller High Tech Start Up reveals the nature of unfair advantage -- that holy grail for every compan...,"","Non fiction, Free Press"
"",21234562,"=""9781451624267""",Power of Unfair Advantage,John L. Nesheim (1686700),Trade Paperback,A Silicon Valley veteran and author of the bestseller High Tech Start Up reveals the nature of unfair advantage -- that holy grail for every compan...,"","Non fiction, Free Press"
8,1275616,"=""9781476726939""",Masters of Enterprise,H.W. Brands (1275623),eBook,"From the early years of fur trading to today's Silicon Valley empires, America has proved to be an extraordinarily fertile land for the creation of...",Business & management,"Non fiction, Free Press"
"",1275616,"=""9781439144015""",Masters of Enterprise,H.W. Brands (1275623),Trade Paperback,"From the early years of fur trading to today's Silicon Valley empires, America has proved to be an extraordinarily fertile land for the creation of...",Business & management,"Non fiction, Free Press"
9,40723920,"=""9781416548294""",You Call the Shots,"Cameron Johnson (40723960), John David Mann (156079085)",eBook,"Why work for someone else when you can call your own shots, pursue your dreams, and find success on your terms by starting your own business? So ma...","","Non fiction, Free Press"
"",40723920,"=""9781416536093""",You Call the Shots,"Cameron Johnson (40723960), John David Mann (156079085)",Trade Paperback,"Why work for someone else when you can call your own shots, pursue your dreams, and find success on your terms by starting your own business? So ma...","","Non fiction, Free Press"
10,39047692,"=""9781416546153""",Street Fighter Marketing Solutions,Jeff Slutsky (3020),eBook,"For any business owner, franchise operator, or marketing executive who seeks to increase sales while lowering marketing costs, Jeff Slutsky offers ...","Business & management, Business","Non fiction, Free Press"
"",39047692,"=""9780743299145""",Street Fighter Marketing Solutions,Jeff Slutsky (3020),Hardcover,"For any business owner, franchise operator, or marketing executive who seeks to increase sales while lowering marketing costs, Jeff Slutsky offers ...","Business & management, Business","Non fiction, Free Press"
11,15927836,"=""9780743266635""",Business of Software,Michael A. Cusumano (1335100),eBook,The world's leading expert on the global software industry and coauthor of the bestseller Microsoft Secrets reveals the inner workings of software ...,"Business & management, Business","Non fiction, Free Press"
"",15927836,"=""9780743215800""",Business of Software,Michael A. Cusumano (1335100),Hardcover,The world's leading expert on the global software industry and coauthor of the bestseller Microsoft Secrets reveals the inner workings of software ...,"Business & management, Business","Non fiction, Free Press"
12,1186854,"=""9780743203364""","Low Risk, High Reward",Bob Reiss (38459640),eBook,"Contrary to popular belief, most entrepreneurs don't like risk. While they are not afraid to take chances, the most successful entrepreneurs do wha...",Business & management,"Non fiction, Free Press"
13,1054506,"=""9780684831121""",Competing On Internet Time,"David B. Yoffie (1551006), Michael A. Cusumano (1335100)",eBook,Competing on Internet time means competitive advantage can be won and lost overnight. In this penetrating analysis of strategy-making and product i...,"","Non fiction, Free Press"
"",1054506,"=""9780684863450""",Competing On Internet Time,"David B. Yoffie (1551006), Michael A. Cusumano (1335100)",Trade Paperback,Competing on Internet time means competitive advantage can be won and lost overnight. In this penetrating analysis of strategy-making and product i...,"","Non fiction, Free Press"
