Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,485739546,"=""9781442384057""",Evil We Love,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"All evil starts somewhere, and Simon Lewis learns how The Circle—led by Valentine Morgenstern—began. One of ten adventures in Tales from the Shadow...","","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
2,411001136,"=""9781442375253""",Island of Legends,Lisa McMann (45103601),Audio Download,"Uncover adventure and dangerous secrets in book four of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The Hunger Ga...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Simon & Schuster Audio"
"",411001136,"=""9781442493285""",Island of Legends,Lisa McMann (45103601),Hardcover,"Uncover adventure and dangerous secrets in book four of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The Hunger Ga...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Simon & Schuster Audio"
"",411001136,"=""9781442493292""",Island of Legends,Lisa McMann (45103601),Trade Paperback,"Uncover adventure and dangerous secrets in book four of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The Hunger Ga...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Simon & Schuster Audio"
"",411001136,"=""9781442493308""",Island of Legends,Lisa McMann (45103601),eBook,"Uncover adventure and dangerous secrets in book four of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The Hunger Ga...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Simon & Schuster Audio"
3,485738192,"=""9781442384026""",Nothing But Shadows,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,Simon learns about James Herondale’s time at Shadowhunter Academy. One of ten adventures in Tales from the Shadowhunter Academy.It’s hard to be a S...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
4,146014583,"=""9781442371033""",Mouseheart,Lisa Fiedler (18279778),Audio Download,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Simon & Schuster Audio"
"",146014583,"=""9781442487819""",Mouseheart,Lisa Fiedler (18279778),Hardcover,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Simon & Schuster Audio"
"",146014583,"=""9781442487833""",Mouseheart,Lisa Fiedler (18279778),Trade Paperback,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Simon & Schuster Audio"
"",146014583,"=""9781442487840""",Mouseheart,Lisa Fiedler (18279778),eBook,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Simon & Schuster Audio"
5,485736586,"=""9781442383999""",Whitechapel Fiend,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"Jack the Ripper stalks through London, and only the Shadowhunters can stop him. One of ten adventures in Tales from the Shadowhunter Academy.Simon ...","",Simon & Schuster Audio
6,485729216,"=""9781442383968""",Lost Herondale,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,Simon learns the worst crime a Shadowhunter can commit: desertion of their comrades. One of ten adventures in Tales from the Shadowhunter Academy.I...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
7,145539276,"=""9781471176593""",Dreamsnatcher,Abi Elphinstone (576593589),Audio Download,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539276,"=""9781471122682""",Dreamsnatcher,Abi Elphinstone (576593589),Paperback,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539276,"=""9781471122699""",Dreamsnatcher,Abi Elphinstone (576593589),eBook,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,146341047,"=""9781442383937""",Welcome to Shadowhunter Academy,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,Simon Lewis never thought he’d become a Shadowhunter…and now he has the chance. One of ten adventures in Tales from the Shadowhunter Academy.After ...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
9,159860001,"=""9781442367685""",Sky Raiders,Brandon Mull (43344647),Audio Download,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Simon & Schuster Audio"
"",159860001,"=""9781442497009""",Sky Raiders,Brandon Mull (43344647),Hardcover,Adventure awaits in the Five Kingdoms—come and claim it in this start to a new series from the #1 New York Times bestselling author of the Fablehav...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Simon & Schuster Audio"
"",159860001,"=""9781442497016""",Sky Raiders,Brandon Mull (43344647),Trade Paperback,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Simon & Schuster Audio"
"",159860001,"=""9781442497023""",Sky Raiders,Brandon Mull (43344647),eBook,Adventure awaits in the Five Kingdoms—come and claim it in this start to a new series from the #1 New York Times bestselling author of the Fablehav...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Simon & Schuster Audio"
10,1523869,"=""9780743564274""",Peter Pan,J.M. Barrie (1523873),Audio Download,"TIM CURRY READS THE CLASSIC TALE!   ""ALL CHILDREN, EXCEPT ONE, GROW UP.""   And so begins the story of one of the most beloved characters in childre...",Fiction Ages 7-12,"Fiction, Simon & Schuster Audio"
