Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203173038,"=""9781667204802""",Aesop's Fables Illustrated,Aesop (141018739),eBook,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
"",203173038,"=""9781667201368""",Aesop's Fables Illustrated,Aesop (141018739),Hardcover,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
2,192466196,"=""9781667202471""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),eBook,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
"",192466196,"=""9781645178637""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),Hardcover,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
3,186176785,"=""9781667200033""",Sun Also Rises and Other Works,Ernest Hemingway (186176744),eBook,"A collection of Ernest Hemingway’s works from the early 1920s, including one of his most famous works, The Sun Also Rises, as well as short stories...","","Fiction, Canterbury Classics"
"",186176785,"=""9781645178569""",Sun Also Rises and Other Works,Ernest Hemingway (186176744),Hardcover,"This leather-bound edition features Ernest Hemingway’s works from the early 1920s, including one of his most famous novels, The Sun Also Rises, as ...","","Fiction, Canterbury Classics"
4,175652406,"=""9781645176596""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),eBook,"Three of F. Scott Fitzgerald’s classic novels of the Jazz Age in one volume.F. Scott Fitzgerald’s stories are emblematic of the Lost Generation, wh...","","Fiction, Canterbury Classics"
"",175652406,"=""9781645173519""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),Hardcover,"Three of the great American novels by F. Scott Fitzgerald, the incomparable chronicler of the Jazz Age, are all together in one keepsake volume.F. ...","","Fiction, Canterbury Classics"
5,148255562,"=""9781607108795""",War and Peace,Leo Tolstoy (141018368),eBook,"No library's complete without the classics! It was acclaimed author Leo Tolstoy's finest literary achievement. War and Peace, the story of five wea...","","Fiction, Canterbury Classics"
6,141017423,"=""9781607108726""",Charles Dickens,Charles Dickens (141017456),eBook,"No library's complete without the classics! This new edition collects the greatest works of Charles Dickens, one of the most popular novelists of a...","","Fiction, Canterbury Classics"
7,141017629,"=""9781607108740""",H. G. Wells,H. G. Wells (141017662),eBook,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
"",141017629,"=""9781607104964""",H. G. Wells,H. G. Wells (141017662),Embossed Leather,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
8,141017595,"=""9781607108764""",Jules Verne,Jules Verne (141017628),eBook,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in one volume.2013 IBPA Benjamin Franklin Award Silver Final...,"","Fiction, Canterbury Classics"
"",141017595,"=""9781607103172""",Jules Verne,Jules Verne (141017628),Embossed Leather,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in a beautiful keepsake volume.2013 IBPA Benjamin Franklin A...,"","Fiction, Canterbury Classics"
9,141017525,"=""9781607108788""",Robert Louis Stevenson,Robert Louis Stevenson (141019315),eBook,"No library's complete without the classics! This edition collects the greatest works of Robert Louis Stevenson, whose stories of excitement and adv...","","Fiction, Canterbury Classics"
"",141017525,"=""9781607103158""",Robert Louis Stevenson,Robert Louis Stevenson (141019315),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects the greatest works of Robert Louis Stevenson, whose s...","","Fiction, Canterbury Classics"
