Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,443266013,"=""9781481416948""",Love Blind,"C. Desir (404144563), Jolene Perry (443266364)",Trade Paperback,"Shy high schooler Kyle Jamieson and Hailey Bosler, a musician with degenerative blindness, team up to tackle a bucket list of greatest fears in thi...","","GLBT, Romantic, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",443266013,"=""9781481416931""",Love Blind,"C. Desir (404144563), Jolene Perry (443266364)",Hardcover,"Shy high schooler Kyle Jamieson and Hailey Bosler, a musician with degenerative blindness, team up to tackle a bucket list of greatest fears in thi...","","GLBT, Romantic, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",443266013,"=""9781481416955""",Love Blind,"C. Desir (404144563), Jolene Perry (443266364)",eBook,"Shy high schooler Kyle Jamieson and Hailey Bosler, a musician with degenerative blindness, team up to tackle a bucket list of greatest fears in thi...","","GLBT, Romantic, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
2,479815848,"=""9781481437400""",Other Broken Things,C. Desir (404144563),Trade Paperback,"From the author of Bleed Like Me, which Booklist called “edgy, dark, and turbulent with passion” comes a “gritty, honest portrayal of the road to r...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",479815848,"=""9781481437417""",Other Broken Things,C. Desir (404144563),eBook,"From the author of Bleed Like Me, which Booklist called “edgy, dark, and turbulent with passion” comes a “gritty, honest portrayal of the road to r...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,412724178,"=""9781442498921""",Bleed Like Me,C. Desir (404144563),Trade Paperback,From the author of Fault Line comes an edgy and heartbreaking novel about two self-destructive teens in a Sid and Nancy–like romance full of passio...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412724178,"=""9781442498907""",Bleed Like Me,C. Desir (404144563),Hardcover,From the author of Fault Line comes an edgy and heartbreaking novel about two self-destructive teens in a Sid and Nancy–like romance full of passio...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412724178,"=""9781442498945""",Bleed Like Me,C. Desir (404144563),eBook,From the author of Fault Line comes an edgy and heartbreaking novel about two self-destructive teens in a Sid and Nancy–like romance full of passio...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,404144498,"=""9781442460720""",Fault Line,C. Desir (404144563),Hardcover,"In a single night, Ani’s life was torn to shreds—and Ben struggles with the weight of trying to fix the unfixable in this heartbreaking and edgy de...",General fiction (Children's/YA),"Fiction, Literary, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",404144498,"=""9781442460744""",Fault Line,C. Desir (404144563),eBook,"In a single night, Ani’s life was torn to shreds—and Ben struggles with the weight of trying to fix the unfixable in this heartbreaking and edgy de...",General fiction (Children's/YA),"Fiction, Literary, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
