Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217459149,"=""9780655233879""",If You're Happy and You Know It: Finger Puppet Book,"",Board Book,"Little ones will adore singing and clapping along with this sweet board book, with soft plush finger puppets to bring the song to life!This delight...","","Fiction, Lake Press"
2,215972292,"=""9780655233107""",Guess What?: Lift-the-Flap Book,"",Board Book,You'll never guess what is hiding under the flap in this fun lift-the-flap board book!You'll never guess what is hiding underneath the flaps in thi...,"","Fiction, Lake Press"
3,215972334,"=""9780655233114""",Guess Who?: Lift-the-Flap Book,"",Board Book,You'll never guess who is hiding under the flap in this fun lift-the-flap board book!You'll never guess who is hiding underneath the flaps in this ...,"","Fiction, Lake Press"
4,214855716,"=""9780655232667""",At the Zoo: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute creatures in this interactive lift-the-flap book. Visit all the animals and see what they are up to at the zoo!Brig...,"","Fiction, Lake Press"
5,214688517,"=""9780655230571""",Magical Unicorn: Finger Puppet Book,"",Board Book,"Little ones will adore the story of Joy the Magical Unicorn, brought to life with a beautiful finger puppet! Help this special creature heal sick a...","","Fiction, Lake Press"
6,214687916,"=""9780655230595""",Five Cheeky Monkeys: Finger Puppet Book,"",Board Book,"Toddlers will love reading with the Five Cheeky Monkeys! This beautiful board book has a gorgeous story and rhyme, with a plush finger puppet attac...","","Fiction, Lake Press"
7,214688035,"=""9780655231066""",Great Race,"",Board Book,"Little ones will love the graduating cut outs on every page, showing the wheels of all the animals' vehicles as they race to the finish line!Snail ...","","Fiction, Lake Press"
8,214688074,"=""9780655231073""",Wise Owl,"",Board Book,"Little ones will love the graduating cut outs on each page, as they join Owl's quest to answer all her friend's questions!So many animals, so many ...","","Fiction, Lake Press"
9,214688113,"=""9780655231080""",Hungry Pup,"",Board Book,"Kids will adore the heart-shaped cut outs on every page, as they follow the Hungry Pup in search of his favorite food!Pup is hungry, so he sets off...","","Fiction, Lake Press"
10,214855334,"=""9780655228912""",We're Going on a Road Trip,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A new take on a classic nursery ...","","Fiction, Lake Press"
11,214855123,"=""9780655224488""",Wheels on the Bus,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A fresh take on the classic nurs...","","Fiction, Lake Press"
12,214855755,"=""9780655232674""",Siren on the Fire Truck,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A new take on a classic nursery ...","","Fiction, Lake Press"
13,214687996,"=""9780655231059""",Kind Unicorn,"",Board Book,"Children will love the heart-shaped cut outs on every page, as they follow the Kind Unicorn in search of joy and fulfillment.One day, Unicorn's hea...","","Fiction, Lake Press"
14,214687955,"=""9780655231042""",Big Dig,"",Board Book,"Toddlers will love the graduating cut outs on every page creating the wheels of all their favorite constuction vehicles in bright, bold colors.Crow...","","Fiction, Lake Press"
15,214855632,"=""9780655232643""",Whose Butt? At the Zoo: Lift-the-Flap Book,"",Board Book,Kids will love this cheeky lift-the-flap book about all the animals at the zoo!There are lots of butts to see at the zoo!  See if you can guess who...,"","Fiction, Lake Press"
16,214855675,"=""9780655232650""",Whose Butt? On the Farm: Lift-the-Flap Book,"",Board Book,Kids will love this cheeky lift-the-flap book about all the animals on the farm!There are lots of butts to see on the farm!  See if you can guess w...,"","Fiction, Lake Press"
