Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222380176,"=""9798888452776""",First in Line,Sandra Lindsay (222380215),eBook,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non fiction, Post Hill Press"
"",222380176,"=""9798888452769""",First in Line,Sandra Lindsay (222380215),Hardcover,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non fiction, Post Hill Press"
2,197378693,"=""9781637631263""",Everyday Miracles,Dr. Richard Burt (197378730),eBook,"A life-changing treatment is conquering auto-immune disorders—why doesn’t anyone know about it?   Thirty-five years ago, Dr. Richard Burt began a j...","","Non fiction, Forefront Books"
"",197378693,"=""9781637631256""",Everyday Miracles,Dr. Richard Burt (197378730),Hardcover,"A life-changing treatment is conquering auto-immune disorders—why doesn’t anyone know about it?   Thirty-five years ago, Dr. Richard Burt began a j...","","Non fiction, Forefront Books"
3,175232263,"=""9781621455073""",Reader's Digest The Essential Guide to CBD,"",eBook,"The Reader’s Digest Essential Guide to CBD is an authoritative but user-friendly primer on CBD.CBD has splashed across the nation’s headlines, take...","","Non fiction, Trusted Media Brands"
4,2839,"=""9781982173395""","First, Do No Harm",Lisa Belkin (1886),eBook,"“Crammed with provocative insights, raw emotion, and heartbreaking dilemmas,” (The New York Times) First, Do No Harm is a powerful examination of h...","","Non fiction, Simon & Schuster"
"",2839,"=""9781982153373""","First, Do No Harm",Lisa Belkin (1886),Trade Paperback,"“Crammed with provocative insights, raw emotion, and heartbreaking dilemmas,” (The New York Times) First, Do No Harm is a powerful examination of h...","","Non fiction, Simon & Schuster"
5,172160720,"=""9781681779164""",On Call in the Arctic,Thomas J Sims (172160754),eBook,The fish-out-of-water stories of Northern Exposure and Doc Martin meet the rough-and-rugged setting of the Discovery Channel’s Alaskan Bush People ...,"","Non fiction, Pegasus Books"
"",172160720,"=""9781681778518""",On Call in the Arctic,Thomas J Sims (172160754),Hardcover,An extraordinary memoir recounting the adventures of a young doctor stationed in the Alaskan bush.The fish-out-of-water stories of Northern Exposur...,"","Non fiction, Pegasus Books"
6,151288199,"=""9781925791747""",What It Takes to Be a Doctor,Ranjana Srivastava (146324479),eBook,"'Deciding to study medicine is a momentous decision, and Ranjana Srivastava has created a long overdue and indispensable guide peppered with invalu...","","Non fiction, Simon & Schuster Australia"
7,85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
"",85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
8,408030524,"=""9781476712123""",Lucky Years,David B. Agus (75829662),eBook,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster"
"",408030524,"=""9781442361584""",Lucky Years,David B. Agus (75829662),Audio Download,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster"
"",408030524,"=""9781476712116""",Lucky Years,David B. Agus (75829662),Trade Paperback,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster"
9,2137703481,"=""9781440596278""",Outbreak!,Beth Skwarecki (2137703491),Trade Paperback,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non fiction, Adams Media"
"",2137703481,"=""9781440596285""",Outbreak!,Beth Skwarecki (2137703491),eBook,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non fiction, Adams Media"
10,33836747,"=""9781506208923""",First Year Nurse,Barbara Arnoldussen (22422576),eBook,"Your first 100 days at a new job could be daunting—unless you go in prepared. A collection of valuable advice and personal accounts, First Year Nur...","","Non fiction, Kaplan Test Prep"
11,5475,"=""9781501140877""",Knotted Tongues,Benson Bobrick (20468404),Trade Paperback,"Stuttering, or stammering (the terms are interchangeable clinically), occurs four times more frequently in males and ranges from mild hesitation in...","",Simon & Schuster
"",5475,"=""9781451628562""",Knotted Tongues,Benson Bobrick (20468404),eBook,"A former stutterer, Benson Bobrick here offers his perspective on the condition as well as an interesting history of how physicians have treated it...","",Simon & Schuster
12,212606758,"=""9781476784847""",Laws of Medicine,Siddhartha Mukherjee (49784674),Hardcover,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378124""",Laws of Medicine,Siddhartha Mukherjee (49784674),Compact Disk,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378131""",Laws of Medicine,Siddhartha Mukherjee (49784674),Audio Download,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212606758,"=""9781476784854""",Laws of Medicine,Siddhartha Mukherjee (49784674),eBook,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
13,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non fiction, Doctors, Oprah Pick, Scribner"
14,176267869,"=""9781440581830""",Everything Guide to Anatomy and Physiology,Kevin Langford (2137663005),eBook,A plain-English guide to the human body and how it worksLooking for a companion text for your anatomy and physiology class? Need a refresher for a ...,"","Non fiction, Adams Media"
"",176267869,"=""9781440581823""",Everything Guide to Anatomy and Physiology,Kevin Langford (2137663005),Trade Paperback,A plain-English guide to the human body and how it worksLooking for a companion text for your anatomy and physiology class? Need a refresher for a ...,"","Non fiction, Adams Media"
15,78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
16,100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
17,402142905,"=""9781451676600""",Out With It,Katherine Preston (402143070),eBook,A vividly powerful memoir of a young woman who fought for years to change who she was until she finally found her voice and learned to embrace her ...,Biography/Autobiography,"Non fiction, Atria Books"
"",402142905,"=""9781451676594""",Out With It,Katherine Preston (402143070),Trade Paperback,"A “compassionate, unflinching memoir” (David Mitchell, author of Cloud Atlas) by a young woman who fought for years to change who she was until she...",Biography/Autobiography,"Non fiction, Atria Books"
18,425578607,"=""9781442367562""",Seeking Heaven,Eben Alexander (405365735),Audio Download,"The #1 bestseller Proof of Heaven has already touched millions of lives, turning skeptics into believers in the existence of a universal dimension ...","Mind, Body, Spirit","Non fiction, Simon & Schuster Audio"
"",425578607,"=""9781442367555""",Seeking Heaven,Eben Alexander (405365735),Compact Disk,"The #1 bestseller Proof of Heaven has already touched millions of lives, turning skeptics into believers in the existence of a universal dimension ...","Mind, Body, Spirit","Non fiction, Simon & Schuster Audio"
19,78103335,"=""9781451621235""",Whole Life Prostate Book,"H. Ballentine Carter (78103475), Gerald Secor Couzens (1055266)",eBook,"MEN TODAY face a growing health crisis. More than twenty million nationwide are affected by a prostate health issue, and more than two hundred thou...",General Health,"Non fiction, Free Press"
"",78103335,"=""9781451621228""",Whole Life Prostate Book,"H. Ballentine Carter (78103475), Gerald Secor Couzens (1055266)",Trade Paperback,"From the head of adult urology at Johns Hopkins comes a comprehensive guide to better prostate health: “This book should be read by all men, and th...",General Health,"Non fiction, Free Press"
20,176372719,"=""9781440559235""",Everything Guide to the Human Brain,Rudolph C Hatfield (2137665439),eBook,An essential guide for understanding the inner workings of your brain!Do you really only use 10 percent of your brain? Can a bump to the head reall...,"","Non fiction, Adams Media"
