Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772919,"=""9781534398146""",King Spawn Volume 3,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"All hail the KING! Spawn has assumed control over the Court of Priests, former allies are beginning to doubt his loyalty to the mission. Unfortunat...","","Non fiction, Image Comics"
2,216899817,"=""9781534399556""",Junk Rabbit Volume 1,Jimmie Robinson (216785652),Trade Paperback,"A new hero rises from mountains of consumer waste, the massive homeless populations, and devastating climate change. Some call the hero a myth, an ...","","Fiction, Image Comics"
3,216892276,"=""9781534399792""",Phantom Road Volume 1,Jeff Lemire (216768980),Trade Paperback,Mad Max: Fury Road meets The Sandman in this high-octane adventure wrapped in a dark fantasy aesthetic.Dom is a long-haul truck driver attempting t...,"","Non fiction, Image Comics"
4,216773045,"=""9781534398214""","Spawn Origins, Volume 27","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"As Armageddon consumed the world, Spawn turned against his masters, destroying all life on Earth. While God and Satan continue their endless confli...","","Non fiction, Image Comics"
5,216899933,"=""9781534399587""",Local Man Volume 1,"Tony Fleecs (216884761), Tim Seeley (216769567)",Trade Paperback,STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Once the star recru...,"","Non fiction, Image Comics"
6,216895327,"=""9781534399839""","Ice Cream Man, Volume 9: Heavy Narration",W.  Maxwell Prince (216769157),Trade Paperback,The wheels on this sorry ice cream truck continue to spin round and round! Presented here: four more chilling chapters that chafe and chew at the h...,"","Fiction, Image Comics"
7,216770963,"=""9781534325975""",Two Graves Volume 1: Wish You Were Here,Genevieve Valentine (216771001),Trade Paperback,"A dark, contemporary interpretation of the Persephone myth for fans of The Invisible Life of Addie Larue and The Sandman.  Death stole Emilia - the...","","Fiction, Image Comics"
8,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
9,216895365,"=""9781534399846""",Black Cloak Volume 1,Kelly Thompson (216895403),Trade Paperback,"From Eisner Award-winning writer KELLY THOMPSON (BLACK WIDOW, CAPTAIN MARVEL) and superstar artist MEREDITH MCCLAREN (HINGES, JEM &amp; THE HOLOGRA...","","Non fiction, Image Comics"
10,216903843,"=""9781534399679""",Almighty,Edward Laroche (216770679),Trade Paperback,"The year is 2098. A THIRD WORLD AMERICA is ravaged by economic collapse, environmental disaster and internal conflict. Del, a young volunteer worki...","","Fiction, Image Comics"
11,216903805,"=""9781534399662""",Torrent,Marc Guggenheim (216886995),Trade Paperback,"From MARC GUGGENHEIM (Arrow, X-Men Gold, Star Wars: Revelations) and JUSTIN GREENWOOD (THE OLD GUARD: TALES THROUGH TIME, Future State: Gotham), th...","","Fiction, Image Comics"
12,200559026,"=""9781684159130""",Mighty Morphin Power Rangers: Recharged Vol. 2,Melissa Flores (198905353),Trade Paperback,"The newly relaunched, recharged Mighty Morphin Power Rangers continues, perfect for new and long time fans alike!In dreams of the distant past and ...","","Non fiction, BOOM! Studios"
13,216854745,"=""9781534322325""","Ordinary Gods, Volume 2: God Machine","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"The last time the Prodigy awoke, the world narrowly avoided armageddon.For the first time in millennia, the Awakened are finally united. On the run...","","Non fiction, Image Comics"
14,216775466,"=""9781534398610""",What's the Furthest Place from Here? Volume 2,Matthew Rosenberg (216775506),Trade Paperback,The best-selling post-apocalyptic coming-of-age series continues. This is the story of a group of kids getting lost in the ruins of America and the...,"","Fiction, Image Comics"
15,200559065,"=""9781684159147""",The Vampire Slayer Vol. 3,Sarah Gailey (188788086),Trade Paperback,"Willow’s takeover as the Slayer concludes here!While Xander gets ready for a monstrous confrontation, he finds a new one in his relationship as wel...","","Non fiction, BOOM! Studios"
16,216903881,"=""9781534399686""",Little Monsters Volume 2,Jeff Lemire (216768980),Trade Paperback,"The small group of child vampires has been fractured by the arrival of humans to the ruins of the city they call ""home."" Their ultimate survival de...","","Fiction, Image Comics"
17,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
18,216898861,"=""9781534399358""",Hexware Volume 1,Tim Seeley (216769567),Trade Paperback,"Why sell your soul...when you can buy a new one?In a corporate-ruled city where class inequality is greater than ever, a desperate, lonely populace...","","Non fiction, Image Comics"
19,216771513,"=""9781534326309""",Time Before Time Volume 4,"Declan Shalvey (216771553), Rory McConville (216771557)",Trade Paperback,Dreams are achieved and losses are mourned in the fourth volume of the critically-acclaimed time-hopping saga.After traveling billions of years int...,"","Fiction, Image Comics"
20,216836506,"=""9781534315914""",Cla$$war (Classwar),Rob Williams (216774702),Trade Paperback,Love your country then rip it down! The critically-acclaimed indie superhero hit gets its own paperback collection for the first time! Beloved supe...,"","Fiction, Image Comics"
