Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180503699,"=""9781982191986""",Serpent,David Drake (488383517),Mass Market Paperback,THE ARTHURIAN-INSPIRED FAR-FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUE!Jon of Dun Add has created a civilization w...,"","Fiction, Baen"
"",180503699,"=""9781982125578""",Serpent,David Drake (488383517),Hardcover,THE ARTHURIAN-INSPIRED FAR FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES!Jon of Dun Add has created a civilization ...,"","Fiction, Baen"
2,155982895,"=""9781982124656""",To Clear Away the Shadows,David Drake (488383517),Mass Market Paperback,"NATIONAL BEST SELLER IN HARDCOVERADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is holding, and the ...","","Fiction, Baen"
"",155982895,"=""9781481484022""",To Clear Away the Shadows,David Drake (488383517),Hardcover,NEW ENTRY IN DAVID DRAKE'S LANDMARK RCN SERIESADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is hold...,"","Fiction, Baen"
3,148892719,"=""9781982124380""",Storm,David Drake (488383517),Mass Market Paperback,THE THRILLING RE-TELLING OF ARTHURIAN LEGEND FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES! A young Champion must rescue a frien...,"","Fiction, Baen"
"",148892719,"=""9781481483698""",Storm,David Drake (488383517),Hardcover,THE THRILLING RE-TELLING OF ARTHURIAN LEGEND FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES! A young Champion must rescue a frien...,"","Fiction, Baen"
4,155982694,"=""9781481484008""",Though Hell Should Bar the Way,David Drake (488383517),Mass Market Paperback,"MOST RECENT ENTRY IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES. David Drake, Dean of Military Science Fiction, returns with another entry ...","","Fiction, Baen"
"",155982694,"=""9781481483131""",Though Hell Should Bar the Way,David Drake (488383517),Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES. David Drake, Dean of Military Science Fiction, returns with another entry in his...","","Fiction, Baen"
5,144487134,"=""9781481483599""",Spark,David Drake (488383517),Mass Market Paperback,"NEW NOVEL BY SF MASTER DAVID DRAKE. In a violent world in which civilization has fallen and monsters roam, a young hero will rise.In the time of th...","","Fiction, Baen"
"",144487134,"=""9781481482769""",Spark,David Drake (488383517),Hardcover,"NEW STANDALONE NOVEL BY SF MASTER DAVID DRAKE. In a violent world in which civilization has fallen and monsters roam, a young hero will rise.In the...","","Fiction, Baen"
