Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206249435,"=""9781974740901""","His Favorite, Vol. 13",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...","","Non fiction, SuBLime"
2,191300470,"=""9781974728923""","His Favorite, Vol. 12",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...","","Non fiction, SuBLime"
3,173114511,"=""9781974715367""","His Favorite, Vol. 11",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...","","Non fiction, SuBLime"
4,2141430518,"=""9781421593715""","His Favorite, Vol. 10",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...","","Non fiction, SuBLime"
5,1938062228,"=""9781421588551""","His Favorite, Vol. 9",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...","","Non fiction, SuBLime"
6,572836801,"=""9781421584232""","His Favorite, Vol. 8",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...",Graphic novels: Manga,"Non fiction, SuBLime"
7,428641343,"=""9781421558929""","His Favorite, Vol. 7",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...",Graphic novels: Manga,"Non fiction, SuBLime"
8,412545769,"=""9781421543499""","His Favorite, Vol. 6",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...",Graphic novels: Manga,"Non fiction, SuBLime"
9,410096797,"=""9781421555492""","His Favorite, Vol. 5",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...",Graphic novels: Manga,"Non fiction, SuBLime"
10,410096634,"=""9781421543581""","His Favorite, Vol. 4",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...",Graphic novels: Manga,"Non fiction, SuBLime"
11,407656075,"=""9781421543574""","His Favorite, Vol. 3",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...",Graphic novels: Manga,"Non fiction, SuBLime"
12,405300257,"=""9781421543529""","His Favorite, Vol. 2",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...",Graphic novels: Manga,"Non fiction, SuBLime"
13,405300759,"=""9781421543512""","His Favorite, Vol. 1",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...",Graphic novels: Manga,"Non fiction, SuBLime"
