Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6456,"=""9781416914136""",Zeely,Virginia Hamilton (706525),Trade Paperback,Two young siblings reinvent themselves and the world around them during a summer on their uncle’s farm in this lively middle grade novel.“We'll spe...,"","Fiction, Aladdin"
2,5895,"=""9781416914105""",Planet of Junior Brown,Virginia Hamilton (706525),Trade Paperback,Junior Brown is a musical prodigy losing touch with reality and everyone around him—except for one important friend.Junior Brown is different than ...,"","Fiction, Aladdin"
3,1261126,"=""9780689877001""",Under the Quilt of Night,Deborah Hopkinson (1261134),Trade Paperback,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9780689822278""",Under the Quilt of Night,Deborah Hopkinson (1261134),Hardcover,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9781481406284""",Under the Quilt of Night,Deborah Hopkinson (1261134),Enhanced eBook,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
4,335542,"=""9780689877933""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Trade Paperback,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Aladdin"
"",335542,"=""9780689800764""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Hardcover,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Aladdin"
5,332260,"=""9780689867866""","All Night, All Day","",Trade Paperback,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9780689316623""","All Night, All Day","",Hardcover,Raise your voice with this musical illustrated songbook of traditional African American spirituals including instructions for piano accompaniment a...,Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9781481409926""","All Night, All Day","",Fixed Layout eBook,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
6,17430617,"=""9780689850479""",Summertime,"Dubose Heyward (1531792), Dorothy Heyward (17430711), George Gershwin (18279785), Ira Gershwin (18279786)",Trade Paperback,"This classically illustrated picture book shows a sun-drenched slice of life for a family in the Southern countryside, inspired by the folk opera P...",Character Picture Books,"Fiction, Aladdin"
7,1053574,"=""9780689848872""",Band of Angels,Deborah Hopkinson (1261134),Trade Paperback,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1053574,"=""9781442484511""",Band of Angels,Deborah Hopkinson (1261134),Enhanced eBook,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Aladdin"
8,1802575,"=""9780689838866""",Walking to the Bus-Rider Blues,Harriette Gillem Robinet (1676663),Trade Paperback,"""Oh, I'm singing the bus-rider blues, the Alabamy bus-rider blues. I got me a feeling, deep down inside, It ain't never ever gonna be the same.""  D...",Fiction Ages 7-12,"Fiction, Aladdin"
9,335567,"=""9780689841156""",Bat Boy and His Violin,Gavin Curtis (1871466),Trade Paperback,A young aspiring violinist learns the value of family ties and team spirit in this picture book lushly illustrated by Caldecott Medal winner E.B. L...,"","Fiction, Aladdin"
"",335567,"=""9780689800993""",Bat Boy and His Violin,Gavin Curtis (1871466),Hardcover,A young aspiring violinist learns the value of family ties and team spirit in this picture book lushly illustrated by Caldecott Medal winner E.B. L...,"","Fiction, Aladdin"
10,1064671,"=""9780689840456""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Trade Paperback,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",1064671,"=""9780689812095""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Hardcover,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
11,1061698,"=""9780689835346""",Adventures of Sparrowboy,Brian Pinkney (1725082),Trade Paperback,"From Caldecott Honor–winning illustrator Brian Pinkney comes a whimsical, high-flying picture book about a paperboy’s fantastical adventure.A young...","","Fiction, Aladdin"
12,336137,"=""9780689831652""",Running The Road To ABC,Denize Lauture (706774),Trade Paperback,This buoyant and richly illustrated ABC picture book follows six Haitian children on their way to school—a Coretta Scott King Award winner!Long bef...,"","Fiction, Aladdin"
13,326376,"=""9780689831058""",Dear Willie Rudd,Libba Moore Gray (1763351),Trade Paperback,"In this thoughtful epistolary picture book, a white woman fondly remembers the black housekeeper who raised her in the time of segregation and refl...","",Aladdin
14,1214464,"=""9780689833175""",Forty Acres and Maybe a Mule,Harriette Gillem Robinet (1676663),Trade Paperback,"Winner of the 1999 Scott O’Dell Award for Historical Fiction A CBC Notable Children’s Book in the Field of Social Studies Two recently freed, forme...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1214464,"=""9781439136232""",Forty Acres and Maybe a Mule,Harriette Gillem Robinet (1676663),eBook,"Winner of the 1999 Scott O’Dell Award for Historical Fiction A CBC Notable Children’s Book in the Field of Social Studies Two recently freed, forme...",Fiction Ages 7-12,"Fiction, Aladdin"
15,1052483,"=""9780689832628""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Trade Paperback,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9780689810510""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Hardcover,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9781481418980""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Enhanced eBook,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
16,318324,"=""9780689824586""",Faithful Friend,Robert D. San Souci (1290003),Trade Paperback,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
"",318324,"=""9780027861310""",Faithful Friend,Robert D. San Souci (1290003),Hardcover,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
"",318324,"=""9781442450677""",Faithful Friend,Robert D. San Souci (1290003),Enhanced eBook,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
17,317653,"=""9780689824357""",Steal Away Home,Lois Ruby (1316304),Trade Paperback,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317653,"=""9781481425537""",Steal Away Home,Lois Ruby (1316304),eBook,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
