Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178237914,"=""9781534492981""",Drawn That Way,Elissa Sussman (178237642),Trade Paperback,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492974""",Drawn That Way,Elissa Sussman (178237642),Hardcover,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492998""",Drawn That Way,Elissa Sussman (178237642),eBook,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
2,175091419,"=""9781534485068""",Indestructible Object,Mary McCoy (175090820),Trade Paperback,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485051""",Indestructible Object,Mary McCoy (175090820),Hardcover,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485075""",Indestructible Object,Mary McCoy (175090820),eBook,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
3,100893995,"=""9781481497596""",Enchantment of Ravens,Margaret Rogerson (2119376194),Trade Paperback,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",100893995,"=""9781481497589""",Enchantment of Ravens,Margaret Rogerson (2119376194),Hardcover,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",100893995,"=""9781481497602""",Enchantment of Ravens,Margaret Rogerson (2119376194),eBook,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",100893995,"=""9781508243526""",Enchantment of Ravens,Margaret Rogerson (2119376194),Audio Download,"An instant New York Times bestseller! An Indie Next Top 10 Pick A Parents’ Choice Silver Honor Winner “A funny, action-packed, and sweet romance.” ...","","Romantic, Teen, Non fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
4,37176222,"=""9781416925071""",Ivy,Julie Hearn (19179553),Trade Paperback,"Ivy, the youngest in a family of thieves, con artists, and roustabouts, seems destined for an unhappy fate—until she and her brother are plucked fr...","","Fiction, Teen, Atheneum Books for Young Readers"
"",37176222,"=""9781416925064""",Ivy,Julie Hearn (19179553),Hardcover,"Ivy is used to being overlooked. The youngest in a family of thieves, scoundrels, and roustabouts, the girl with the flame-colored hair and odd-col...","","Fiction, Teen, Atheneum Books for Young Readers"
"",37176222,"=""9781416964728""",Ivy,Julie Hearn (19179553),eBook,"Ivy is used to being overlooked. The youngest in a family of thieves, scoundrels, and roustabouts, the girl with the flame-colored hair and odd-col...","","Fiction, Teen, Atheneum Books for Young Readers"
5,30427708,"=""9781416905448""",Leonardo's Shadow,Christopher Grey (30427722),Trade Paperback,"Milan, 1497. The height of the Renaissance. And for Giacomo, servant of the famous painter Leonardo da Vinci, it's the most difficult time of all. ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",30427708,"=""9781439115640""",Leonardo's Shadow,Christopher Grey (30427722),eBook,"Milan, 1497. The height of the Renaissance. And for Giacomo, servant of the famous painter Leonardo da Vinci, it's the most difficult time of all. ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,40234231,"=""9781416534617""",Graffiti Girl,Kelly Parra (40351658),Trade Paperback,Graffiti art. It's bold. It's thrilling. And it can get a girl into serious trouble....Raised by her single mom (who's always dating the wrong kind...,"","Fiction, MTV Books"
"",40234231,"=""9781416556565""",Graffiti Girl,Kelly Parra (40351658),eBook,Graffiti art. It's bold. It's thrilling. And it can get a girl into serious trouble....Raised by her single mom (who's always dating the wrong kind...,"","Fiction, MTV Books"
7,5947,"=""9781416903420""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,THE GREATEST ARTIST OF HIS TIME AN APPRENTICE WITH A LARCENOUS HEART AND AN AVERSION TO THE TRUTH A YOUNG DUTCHESS WHOSE PLAIN FACE BELIES HER BEAU...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9780689821219""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,The Mona Lisa... Why did Leonardo da Vinci lavish three years on a painting of the second wife of an unimportant merchant when all the nobles of Eu...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9781442439726""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),eBook,Why did Leonardo da Vinci lavish three years on painting the second wife of an unimportant merchant when all the nobles of Europe were begging for ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
