Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118115048,"=""9781625582461""",Head of Kays,Various (2118114541),eBook,"Every year the story of Christmas is told and retold. But how much of its timeless message is really understood? ""The Heart of Christmas"" is a comp...","","Fiction, Start Publishing LLC"
2,2117858925,"=""9781625581013""",Wulf the Saxon,G.A. Henty (2117853169),eBook,"G.A. Henty was a 19th century novelist, special correspondent, and Imperialist. His best-known works are historical adventures. While most of the 1...","","Fiction, Start Publishing LLC"
3,2117876977,"=""9781625582409""",Indiscretions of Archie,P. G. Wodehouse (2117843659),eBook,"It wasn't Archie's fault really. It's true he went to America and fell in love with Lucille, the daughter of a millionaire hotel proprietor, and if...","","Fiction, Start Publishing LLC"
4,2117866270,"=""9781625582478""",Head of Kays,P. G. Wodehouse (2117843659),eBook,"Set at the fictional school of Eckleton, the story centers around the house of ""Kay's,"" the riotous boys therein, its tactless, unpopular master Mr...","","Fiction, Start Publishing LLC"
5,2117859797,"=""9781625580658""",Racketty-Packetty House,Frances Hodgson Burnett (2117844771),eBook,Now this is the story about the doll family I liked and the doll family I didn't. When you read it you are to remember something I am going to tell...,"","Fiction, Start Publishing LLC"
6,2117865931,"=""9781625580788""",Go-Getter,Peter B. Kyne (2117865944),eBook,"In The Go-Getter, Bill Peck, a war veteran, persuades Cappy Ricks, the influential founder of the Rick's Logging &amp; Lumbering Company, to let hi...","","Fiction, Start Publishing LLC"
7,2117856445,"=""9781625580146""",Cranford,Elizabeth Gaskell (2117847449),eBook,"Mary Smith and her friends live in Cranford, a town predominantly inhabited by women. The return of a long-lost brother named Peter is the most dra...","","Fiction, Start Publishing LLC"
8,2117868007,"=""9781625580399""",Heart of Darkness,Joseph Conrad (2117849280),eBook,"Dark allegory describes the narrator's journey up the Congo River and his meeting with, and fascination by, Mr. Kurtz, a mysterious personage who d...","",Start Publishing LLC
9,2117873652,"=""9781625580177""","Curious, If True Strange Tales",Elizabeth Gaskell (2117847449),eBook,"Here is a collection of five spooky Victorian stories by Elizabeth Gaskell. Included are The Old Nurse's Story, The Poor Clare, Lois the Witch, The...","","Fiction, Start Publishing LLC"
10,2117865005,"=""9781625580801""",Grand Inquisitor,Fyodor Dostoyevsky (2117843628),eBook,"Considered to be one of the most crucial passages and subplots to Fyodor Dostoyevsky's novel ""The Brothers Karamazov"", this story is a parable told...","","Fiction, Start Publishing LLC"
11,2117866312,"=""9781625580252""",Lost Princess: A Double Tale,George Macdonald (2117845254),eBook,A wise woman kidnaps a spoiled Princess. As a result the Princess and her parents learn what is truly important. A story that asks whose fault is i...,"","Fiction, Start Publishing LLC"
12,2117876990,"=""9781625580023""",Castle of Otranto,Horace Walpole (2117877003),eBook,"The Castle of Otranto is a 1764 novel by Horace Walpole. It is generally regarded as the first Gothic romance, initiating a literary genre which wo...","","Fiction, Start Publishing LLC"
13,2117876497,"=""9781625580795""",Good Soldier,Ford Maddox Ford (2117876510),eBook,"Handsome, wealthy, and a veteran of service in India, Captain Edward Ashburnham appears to be the ideal ""good soldier"" and the embodiment of Englis...","","Fiction, Start Publishing LLC"
14,2117857730,"=""9781625580719""",Christmas Angel,Abbie Farwell Brown (2117857743),eBook,"She stooped once more to pick up something which had fallen out when the cover was jarred open. It was a pink papier-mâché angel, such as are often...","","Fiction, Start Publishing LLC"
15,2117875778,"=""9781625580665""",Rikki-Tikki-Tavi,Rudyard Kipling (2117845032),eBook,A 19th-century English family - discovers a young mongoose half drowned from a flood. They revive it and decide to keep it as a pet. The young mong...,"","Fiction, Start Publishing LLC"
16,2117857633,"=""9781625580986""",Way to Peace,Margaret Deland (2117857646),eBook,"It was a little after five, and the delicate air of dawn was full ol wood and pasture scents the sweet ness of bay and the freshness of dewnched le...","","Fiction, Start Publishing LLC"
17,2117857831,"=""9781625580184""",Daughter of the Land,Gene Stratton Porter (2117857844),eBook,"A Daughter of the Land (1918) by Gene Stratton Porter is, above all, a love song of a woman and the land from which she sprung.","","Fiction, Start Publishing LLC"
18,2117875680,"=""9781625580320""",Ethan Frome,Edith Wharton (2117850832),eBook,"Tragic story of wasted lives, set against a bleak New England background. A poverty-stricken New England farmer, his ailing wife and a youthful hou...","","Fiction, Start Publishing LLC"
19,2117844787,"=""9781625580832""",Little Nugget,P. G. Wodehouse (2117843659),eBook,"When the 'Little Nugget', alias of thirteen-year-old Ogden Ford, bulgy, rude, chain-smoking son of an American millionaire, arrives at Sanstead Hou...","","Fiction, Start Publishing LLC"
20,2117844444,"=""9781625580047""",Cautionary Tales for Children,Hilaire Belloc (2117844457),eBook,"One of Hilaire Belloc's most famous works, ""Cautionary Tales for Children"" satirizes a genre of admonitory children's literature popular in England...","","Fiction, Start Publishing LLC"
