Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117843844,"=""9781625585417""",Shirley,Charlotte Bronte (2117843857),eBook,"The novel is set in Yorkshire in the period 1811-12, during the industrial depression resulting from the Napoleonic Wars and the War of 1812. The n...","","Fiction, Start Publishing LLC"
2,2117869964,"=""9781625585820""",Silas Marner,George Eliot (2117846307),eBook,"Silas Marner is a member of a small Calvinist congregation in Lantern Yard, a slum street in an unnamed city in Northern England. He is falsely acc...","","Fiction, Start Publishing LLC"
3,2117846462,"=""9781625585592""",His Last Bow,Arthur Conan Doyle (2117844254),eBook,"Sir Arthur Ignatius Conan Doyle, DL (1859-1930) was a Scottish author. He is most noted for his stories about the detective Sherlock Holmes, which ...","","Fiction, Start Publishing LLC"
4,2117874677,"=""9781625585271""",Riders of the Purple Sage,Zane Grey (2117843991),eBook,"Written by noted French author, Alexandre Dumas, ""Nisida"" is an essay belonging to his collected title ""Celebrated Crimes"" which features famous cr...","","Fiction, Start Publishing LLC"
5,2117876050,"=""9781625584953""",Pierre and Jean,Guy de Maupassant (2117876063),eBook,"""Mark Twain's Letters Volume 2"" includes the correspondences of Mark Twain from 1673-1875.","","Fiction, Start Publishing LLC"
6,2117873938,"=""9781625585455""",Red Badge of Courage,Stephen Crane (2117866865),eBook,"The Red Badge of Courage is considered one of the most influential works in American literature. The novel, a depiction on the cruelty of the Ameri...","","Fiction, Start Publishing LLC"
7,2117843583,"=""9781625581389""",Twenty Years After,Alexandre Dumas (2117843596),eBook,Two decades have passed since the famous swordsmen triumphed over Cardinal Richelieu and Milady in The Three Musketeers. Time has weakened their re...,"","Fiction, Start Publishing LLC"
8,2117865044,"=""9781625581433""",Three Men in a Boat,Jerome K. Jerome (2117847065),eBook,"Originally intended as a serious travel guide, then streamlined into an amusing account of a farcical boating excursion on the Thames river, Three ...","","Fiction, Start Publishing LLC"
9,2117844256,"=""9781625582058""",Odd Women,George Gissing (2117844269),eBook,"A novel of social realism, The Odd Women reflects the major sexual and cultural issues of the late nineteenth century. Unlike the ""New Woman"" novel...","","Fiction, Start Publishing LLC"
10,2117844548,"=""9781625582133""",Moon and Sixpence,William Somerset Maugham (2117844561),eBook,"A novel based on the life of Paul Gauguin, The Moon and Sixpence is W. Somerset Maugham's ode to the powerful forces behind creative genius. Charle...","","Fiction, Start Publishing LLC"
11,2117859784,"=""9781625581617""",Turn of the Screw,Henry James (2117848712),eBook,"To read a story by Henry James is to enter a world-- a rich, perfectly crafted domain of vivid language and splendid, complex characters. In this c...","",Start Publishing LLC
12,2117877005,"=""9781625583529""",Castle Rackrent,Maria Edgeworth (2117867964),eBook,"With her satire on Anglo-Irish landlords in Castle Rackrent (1800), Maria Edgeworth pioneered the regional novel and inspired Sir Walter Scott's Wa...","","Fiction, Start Publishing LLC"
13,2117876633,"=""9781625583581""",Greenmantle,John Buchan (2117858882),eBook,"Hannay is called in to investigate rumours of an uprising in the Muslim world, and undertakes a perilous journey through enemy territory to meet up...","","Fiction, Start Publishing LLC"
14,2117877532,"=""9781625583642""",O Pioneers!,Willa Cather (2117845454),eBook,"O Pioneers! tells the story of the Bergsons, a family of Swedish immigrants in the farm country near the fictional town of Hanover, Nebraska, at th...","","Fiction, Start Publishing LLC"
15,2117875602,"=""9781625583734""",Otto of the Silver Hand,Howard Pyle (2117844664),eBook,"Born into a family that is already engaged in a blood feud with another noble house, Otto is sent to live with monks, but is reclaimed at age 12 by...","","Fiction, Start Publishing LLC"
16,2117864256,"=""9781625583710""",One of Ours,Willa Cather (2117845454),eBook,"Claude, working on the family farm and married to a woman who is more interested in her missionary work than she is in him, tires of his monotonous...","","Fiction, Start Publishing LLC"
17,2117863646,"=""9781625583666""",Of Human Bondage,William Somerset Maugham (2117844561),eBook,"Of Human Bondage is a novel by W. Somerset Maugham. It is generally agreed to be his masterpiece and to be strongly autobiographical in nature, alt...","","Fiction, Start Publishing LLC"
18,2117847535,"=""9781625582386""",Intrusion of Jimmy,P. G. Wodehouse (2117843659),eBook,"The course of true love-- like that of jewel heists, social climbing, making a fortune, and games of piquet-- never runs smoothly, especially when ...","","Fiction, Start Publishing LLC"
19,2117876977,"=""9781625582409""",Indiscretions of Archie,P. G. Wodehouse (2117843659),eBook,"It wasn't Archie's fault really. It's true he went to America and fell in love with Lucille, the daughter of a millionaire hotel proprietor, and if...","","Fiction, Start Publishing LLC"
20,2117858925,"=""9781625581013""",Wulf the Saxon,G.A. Henty (2117853169),eBook,"G.A. Henty was a 19th century novelist, special correspondent, and Imperialist. His best-known works are historical adventures. While most of the 1...","","Fiction, Start Publishing LLC"
