Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117850352,"=""9781625587060""",Framley Parsonage,Anthony Trollope (2117843441),eBook,"Mark Robarts is a young vicar, newly arrived in the village of Framley in Barsetshire. Mark has ambitions to further his career and begins to seek ...","","Fiction, Start Publishing LLC"
2,2117869910,"=""9781625587039""",Erewhon,Samuel Butler (2117869923),eBook,"In this novel, Butler satirically describes a utopian society, using the civilization of 'Erewhon' ('nowhere,' scrambled) to satirize beliefs popul...","","Fiction, Start Publishing LLC"
3,2117855223,"=""9781625583055""",Age of Innocence,Edith Wharton (2117850832),eBook,The Age of Innocence won the 1921 Pulitzer Prize. The story is set in upper class New York City in the 1870s. The Age of Innocence centers on an up...,"","Fiction, Start Publishing LLC"
4,2117866149,"=""9781625586988""",Little Women,Louisa May Alcott (2117844051),eBook,"The novel follows the lives of four sisters - Meg, Jo, Beth, and Amy March - and is loosely based on the author's childhood experiences with her th...","",Start Publishing LLC
5,2117859455,"=""9781625585103""",Psmith in the City,P. G. Wodehouse (2117843659),eBook,"Mike Jackson, cricketer and scion of a cricketing clan, finds his dreams of studying and playing at Cambridge upset by news of his father's financi...","","Fiction, Start Publishing LLC"
6,2117875215,"=""9781625584793""",Notes from the Underground,Fyodor Dostoyevsky (2117843628),eBook,"Notes from Underground is a study of a single character, and a revelation of Dostoyevsky's own deepest beliefs. In this work we follow the unnamed ...","","Fiction, Start Publishing LLC"
7,2117875187,"=""9781625584786""",Not George Washington,P. G. Wodehouse (2117843659),eBook,"Not George Washington is a semi-autobiographical novel by P. G. Wodehouse, written in collaboration with Herbert Westbrook. It was first published ...","","Fiction, Start Publishing LLC"
8,2117866973,"=""9781625582980""",Beetle,Richard Marsh (2117866986),eBook,"The Beetle is about about a mysterious oriental figure who pursues a British politician to London, where he wreaks havoc with his powers of hypnosi...","","Fiction, Start Publishing LLC"
9,2117845783,"=""9781625582126""",Moonstone,Wilkie Collins (2117845796),eBook,"Rachel's eighteenth birthday is celebrated with a large party. She wears the Moonstone on her dress that evening for all to see, including some Ind...","","Fiction, Start Publishing LLC"
10,2117843662,"=""9781625586841""",Wind in the Willows,Kenneth Grahame (2117843675),eBook,"Follow Toad, Rat, Badger, Mole, and their many friends as they are ""simply messing about in boats."" And join them as they have one adventure after ...","",Start Publishing LLC
11,2117844978,"=""9781625586636""",Island of Doctor Moreau,H. G. Wells (2117843411),eBook,"Edward Prendick finds himself adrift at sea, a lone survivor of a ship wreck. He spends more than a week drifting without food or water. Pendrick c...","","Fiction, Start Publishing LLC"
12,2117845672,"=""9781625586681""",Man Who Was Thursday,G. K. Chesterton (2117844034),eBook,"In The Man Who Was Thursday we are transported to a surreal turn-of-the-century London. Gabriel Syme, a poet, is recruited to a secret anti-anarchi...","","Fiction, Start Publishing LLC"
13,2117857482,"=""9781625586032""",Voyage to Arcturus,David Lindsay (2117850116),eBook,"A Voyage to Arcturus is a novel by the Scottish writer David Lindsay. First published in 1920, it combines fantasy, philosophy, and science fiction...","","Fiction, Start Publishing LLC"
14,2117845727,"=""9781625586292""",Manalive,G. K. Chesterton (2117844034),eBook,"In Manalive we follow the madcap adventure of Innocent Smith. Innocent Smith is a man who keeps the commandments but breaks all the conventions, an...","","Fiction, Start Publishing LLC"
15,2117844021,"=""9781625586674""",Man Who Knew Too Much,G. K. Chesterton (2117844034),eBook,"Harold March, the rising reviewer and social critic, was walking vigorously across a great tableland of moors and commons, the horizon of which was...","","Fiction, Start Publishing LLC"
16,2117868973,"=""9781625586087""",Around the World in 80 Days,Jules Verne (2117857168),eBook,"""All right,"" said Mr. Fogg; and, turning to the others, he continued: ""I have a deposit of twenty thousand at Baring's which I will willingly risk ...","","Fiction, Start Publishing LLC"
17,2117850069,"=""9781625586513""",Haunted Bookshop,Christopher Morley (2117850082),eBook,"The Haunted Bookshop was a delightful place, especially of an evening, when its drowsy alcoves were kindled with the brightness of lamps shining on...","","Fiction, Start Publishing LLC"
18,2117845441,"=""9781625584656""",My Antonia,Willa Cather (2117845454),eBook,"My Ántonia tells the stories of several immigrant families who move out to rural Nebraska to start new lives in America, with a particular focus on...","","Fiction, Start Publishing LLC"
19,2117856782,"=""9781625582997""",Beautiful and the Damned,F. Scott Fitzgerald (2117855039),eBook,"The Beautiful and the Damned tells the story of Anthony Patch, his relationship with his wife Gloria, his service in the army, and his alcoholism. ...","","Fiction, Start Publishing LLC"
20,2117869627,"=""9781625581853""",Secret Agent,Joseph Conrad (2117849280),eBook,"The Secret Agent deals broadly with anarchism, espionage, terrorism, and exploitation. Due to its examinations of terrorists, The Secret Agent has ...","",Start Publishing LLC
