Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221672898,"=""9781646047338""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",Trade Paperback,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non-Fiction, Ulysses Press"
"",221672898,"=""9781646047222""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",eBook,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non-Fiction, Ulysses Press"
2,169103431,"=""9781646047567""","F*ck You, I'm Irish",Rashers Tierney (169103468),Trade Paperback,AN IN-YOUR-FACE COLLECTION OF TRIVIA THAT'S SURE TO INSPIRE CHEST-THUMPING PRIDE IN EVERYONE OF IRISH DESCENTIs there anyone who does not think the...,"","Non-Fiction, Ulysses Press"
3,169103506,"=""9781646043477""","F*ck You, I'm Italian",Tony DiGerolamo (169103543),Trade Paperback,"An entertaining, page-turning overview of Italian-American history and cultureFrom ancient Rome to modern America, we Italians have always been the...","","Non-Fiction, Ulysses Press"
4,169088898,"=""9781612435572""",Bowery Boys: Adventures in Old New York,"Greg Young (169088935), Tom Meyers (169088936)",Trade Paperback,"Discover the hidden side of New York City history with the official companion to the wildly popular, award-winning podcast, The Bowery Boys, that t...","","Non-Fiction, Ulysses Press"
5,169114630,"=""9781612431130""",United States of Awesome,Josh Miller (169081325),Trade Paperback,"Discover the most astounding facts about the United States of America in this fun, funny and fascinating trivia book for teens and adults.From the ...","","Non-Fiction, Ulysses Press"
6,169103917,"=""9781612430232""",Confirmed Kill,Nigel Cawthorne (169076564),Trade Paperback,"HIGHLY TRAINED MARKSMEN WITH ONE GOAL — A PERFECT SHOT, A CONFIRMED KILLElite snipers — with their deadly aim, iron nerves, killer instincts and un...","","Non-Fiction, Ulysses Press"
7,169087586,"=""9781569759301""",Warrior Elite,Nigel Cawthorne (169076564),Trade Paperback,Drop into some of history's most death-defying military missions conducted by elite special forces in the world's most dangerous war zonesHighly tr...,"","Non-Fiction, Ulysses Press"
8,169386365,"=""9781569757154""",Ultimate Book of Top Ten Lists,Jamie Frater (169100913),Trade Paperback,"Discover bizarre facts, amazing trivia, astonishing mysteries, natural wonders, little-known people, useful tips and much more in this mammoth bath...","","Non-Fiction, Ulysses Press"
9,169079173,"=""9781569756140""",Art of War,Sun Tzu (169079209),Trade Paperback,"","",Ulysses Press
10,169109651,"=""9781569755792""",Solomon's Builders,Christopher Hodapp (169077584),Trade Paperback,Unearth the fascinating history of how the Freemasons and Founding Fathers sowed the seeds of a new nation amid the tumultuous collapse of the Brit...,"","Non-Fiction, Ulysses Press"
11,169110169,"=""9781569755136""",Courage After Fire,"Keith Armstrong (169110206), Suzanne Best (169110207), Paula Domenici (169110208)",Trade Paperback,"Learn how to come back home after a tour of duty with less anxiety and stress with this comprehensive, bestselling guide for service members and th...","","Non-Fiction, Ulysses Press"
12,169084691,"=""9781569754108""",Belly Dancing for Fitness,Tamalyn Dallal (169084728),Trade Paperback,"Start with a healthy aerobic workout. Add the fun of dancing. Spice things up with exotic music, the twirl of silk, and the rhythmic clapping of fi...","","Non-Fiction, Ulysses Press"
"",169084691,"=""9781569751176""",Belly Dancing for Fitness,Tamalyn Dallal (169084728),eBook,"Start with a healthy aerobic workout. Add the fun of dancing. Spice things up with exotic music, the twirl of silk, and the rhythmic clapping of fi...","","Non-Fiction, Ulysses Press"
