Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16894698,"=""9781476792729""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485), Dean Wesley Smith (1051592), Dayton Ward (1894017)",Trade Paperback,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16894698,"=""9780743439978""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485), Dean Wesley Smith (1051592), Dayton Ward (1894017)",eBook,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,65900061,"=""9781476788388""","Counterstrike: The Last World War, Book 2",Dayton Ward (1894017),Trade Paperback,"COUNTERSTRIKE When the alien war engulfing a distant planet spilled to Earth through a network of hidden portals, humankind was plunged into an apo...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",65900061,"=""9781439167977""","Counterstrike: The Last World War, Book 2",Dayton Ward (1894017),eBook,"COUNTERSTRIKE When the alien war engulfing a distant planet spilled to Earth through a network of hidden portals, humankind was plunged into an apo...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
3,409039308,"=""9781476718996""",Fall: Peaceable Kingdoms,Dayton Ward (1894017),Mass Market Paperback,The final original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Following the resolution of the fertility crisis t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409039308,"=""9781476719023""",Fall: Peaceable Kingdoms,Dayton Ward (1894017),eBook,The final original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Following the resolution of the fertility crisis t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
4,409039478,"=""9781476719009""",From History's Shadow,Dayton Ward (1894017),Mass Market Paperback,An original novel set in the universe of Star Trek: The Original Series!2268: Following the encounter with the mysterious Gary Seven in the twentie...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",409039478,"=""9781476719016""",From History's Shadow,Dayton Ward (1894017),eBook,An original novel set in the universe of Star Trek: The Original Series!2268: Following the encounter with the mysterious Gary Seven in the twentie...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,410610203,"=""9781476733357""","Star Trek: The Original Series: The Continuing Missions, Volume I","Greg Cox (702285), Dayton Ward (1894017), Christopher L. Bennett (19702886)",eBook,Three original novels set in the universe of Star Trek: The Original Series!This ebook bundle includes: The Rings of Time That Which Divides Depart...,"","Fiction, Pocket Books/Star Trek"
6,35866609,"=""9781476726229""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
