Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182627811,"=""9781982180287""",Bloom in Winter,J.R. Ward (139182007),Hardcover,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
"",182627811,"=""9781797180380""",Bloom in Winter,J.R. Ward (139182007),Audio Download,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
"",182627811,"=""9781982180294""",Bloom in Winter,J.R. Ward (139182007),eBook,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
2,215365513,"=""9781957568782""",Born of Blood and Ash,Jennifer L. Armentrout (206859776),Hardcover,From #1 New York Times bestselling author Jennifer L. Armentrout comes the thrilling conclusion to her beloved Flesh and Fire series…The line betwe...,"","Fiction, Evil Eye Concepts, Inc."
3,219773705,"=""9781957568928""",Born of Blood and Ash 10-Copy Prepack Indie Signed Edition,Jennifer L. Armentrout (206859776),Hardcover,From #1 New York Times bestselling author Jennifer L. Armentrout comes the thrilling conclusion to her beloved Flesh and Fire series…,"","Non fiction, Evil Eye Concepts, Inc."
4,223176729,"=""9781668117835""",Moonlight Market,Joanne Harris (2113946977),Audio Download,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds.Deep in the heart of Lon...,"","Fiction, Simon & Schuster Audio"
5,217012842,"=""9781639366637""",Moonlight Market,Joanne Harris (187943170),Hardcover,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds. Deep in the heart of Lo...,"","Fiction, Pegasus Books"
"",217012842,"=""9781639366644""",Moonlight Market,Joanne Harris (187943170),eBook,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds. Deep in the heart of Lo...,"","Fiction, Pegasus Books"
6,220313405,"=""9781771683647""",Ballad for Jasmine Town,Molly Ringle (220311623),Trade Paperback,"A law-abiding metalworking witch and a form-shifting half-fae musician embark on a secret romance, but soon become caught in escalating tensions be...","","Fiction, Central Avenue Publishing"
"",220313405,"=""9781771683654""",Ballad for Jasmine Town,Molly Ringle (220311623),eBook,"A law-abiding metalworking witch and a form-shifting half-fae musician embark on a secret romance, but soon become caught in escalating tensions be...","","Fiction, Central Avenue Publishing"
7,213198407,"=""9781958607107""",Devil's Waltz,Jessi Elliott (213198444),Hardcover,"""An unputdownable debut!"" - #1 New York Times bestselling author, Sasha Alsberg  Discover what happens when a young woman from a family of demon hu...","","Fiction, Inimitable Books"
"",213198407,"=""9781958607121""",Devil's Waltz,Jessi Elliott (213198444),eBook,"""The Devil's Waltz was just what I needed!"" - New York Times bestselling author, Wendy Higgins Discover what happens when a young woman from a fami...","","Fiction, Inimitable Books"
8,204135346,"=""9781957568324""",Visions of Flesh and Blood,"Jennifer L. Armentrout (196718273), Rayvn Salvador (215815767)",Hardcover,"VISIONS OF FLESH AND BLOOD: a Blood and Ash/Flesh and Fire Compendium is a comprehensive companion guide for background, history, reader-favorite i...","","Fiction, Evil Eye Concepts, Inc."
9,182595010,"=""9781982180041""",Lassiter,J.R. Ward (139182007),Mass Market Paperback,The next book in the Black Dagger Brotherhood series from the #1 New York Times bestselling author J.R. Ward follows a fallen angel who finds love ...,"","Fiction, Pocket Books"
"",182595010,"=""9781797150291""",Lassiter,J.R. Ward (139182007),Compact Disk,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Pocket Books"
"",182595010,"=""9781797150307""",Lassiter,J.R. Ward (139182007),Audio Download,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Pocket Books"
"",182595010,"=""9781982180027""",Lassiter,J.R. Ward (139182007),Hardcover,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Pocket Books"
"",182595010,"=""9781982180065""",Lassiter,J.R. Ward (139182007),eBook,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Pocket Books"
10,204135392,"=""9781957568430""",Fire in the Flesh,Jennifer L. Armentrout (196718273),Hardcover,From #1 New York Times bestselling author Jennifer L. Armentrout comes book three in her beloved Flesh and Fire series…The only thing that can save...,"","Fiction, Evil Eye Concepts, Inc."
11,182588472,"=""9781982179915""",Viper,J.R. Ward (139182007),Mass Market Paperback,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Pocket Books"
"",182588472,"=""9781797144955""",Viper,J.R. Ward (139182007),Compact Disk,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Pocket Books"
"",182588472,"=""9781797144962""",Viper,J.R. Ward (139182007),Audio Download,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Pocket Books"
"",182588472,"=""9781982179908""",Viper,J.R. Ward (139182007),Hardcover,"In this newest Prison Camp installment, #1 New York Times bestselling author J. R. Ward pens a heart-wrenching tale of love and betrayal in the Bla...","","Fiction, Pocket Books"
"",182588472,"=""9781982179922""",Viper,J.R. Ward (139182007),eBook,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Pocket Books"
12,204135262,"=""9781957568423""",Soul of Ash and Blood,Jennifer L. Armentrout (196718273),Hardcover,Only his memories can save her…A great primal power has risen. The Queen of Flesh and Fire has become the Primal of Blood and Bone—the true Primal ...,"","Fiction, Evil Eye Concepts, Inc."
13,202481891,"=""9781642633689""",Edge of Stars,Angel Payne (167685370),Trade Paperback,"A star-crossed love. A dangerous destiny. Maximus Kane and Kara Valari have defied demonic laws, human expectations, and otherworldly enemies to be...","","Fiction, Waterhouse Press LLC"
14,182610884,"=""9781982180201""",Forever,J.R. Ward (139182007),Mass Market Paperback,"Lydia Susi and Daniel Joseph’s story continues in the Lair of the Wolven series from #1 New York Times bestselling author J.R. Ward.For Lydia Susi,...","","Fiction, Pocket Books"
"",182610884,"=""9781797141268""",Forever,J.R. Ward (139182007),Audio Download,"Lydia Susi and Daniel Joseph’s story continues in the Lair of the Wolven series from #1 New York Times bestselling author J.R. Ward.For Lydia Susi,...","","Fiction, Pocket Books"
"",182610884,"=""9781982180218""",Forever,J.R. Ward (139182007),eBook,"Lydia Susi and Daniel Joseph’s story continues in the Lair of the Wolven series from #1 New York Times bestselling author J.R. Ward.For Lydia Susi,...","","Fiction, Pocket Books"
15,100438845,"=""9781591434856""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),Trade Paperback,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand Clow• An intricately layered erotic thri...,"","Fiction, Inner Traditions/Bear & Company"
"",100438845,"=""9781591431978""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),Hardcover,"A debut novel from bestselling author Barbara Hand Clow  • An intricately layered erotic thriller that reveals esoteric teachings on prophecy, powe...","","Fiction, Inner Traditions/Bear & Company"
"",100438845,"=""9781591437789""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),eBook,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand ClowA debut novel from bestselling autho...,"","Fiction, Inner Traditions/Bear & Company"
16,198866166,"=""9781642633528""",Hope of Realms,Angel Payne (167685370),Trade Paperback,Their ultimate gift. A hope for peace?  Being rich and famous isn’t the most bizarre life can get . Kara Valari has learned that in the most intens...,"","Fiction, Waterhouse Press LLC"
17,195552392,"=""9781642633238""",Bridge of Souls,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,A stolen destiny. An impossible quest.They survived the dark. But can they trust the light? Kara Valari and Maximus Kane have been to hell and back...,"","Fiction, Waterhouse Press LLC"
18,196718236,"=""9781957568041""",Light in the Flame,Jennifer L. Armentrout (196718273),Hardcover,From #1 New York Times bestselling author Jennifer L. Armentrout comes book two in her Flesh and Fire series…  The only one who can save Sera now i...,"","Fiction, Evil Eye Concepts, Inc."
19,182586487,"=""9781982179885""",Wolf,J.R. Ward (139182007),Mass Market Paperback,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781797129051""",Wolf,J.R. Ward (139182007),Compact Disk,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781797129068""",Wolf,J.R. Ward (139182007),Audio Download,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781982179892""",Wolf,J.R. Ward (139182007),eBook,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
20,199516497,"=""9781952457746""",War of Two Queens,Jennifer L. Armentrout (196718273),Hardcover,War is only the beginning…  From #1 New York Times bestselling author Jennifer L. Armentrout comes book four in her Blood and Ash series.From the d...,"","Fiction, Evil Eye Concepts, Inc."
