Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188656346,"=""9781507218037""",Self-Love for Kids,Keri K. Powers (178984274),Trade Paperback,"Teach your kids to be confident, independent, and happy with over 150 easy, fun activities you can do with your children to encourage everything fr...","","Non-Fiction, Adams Media"
"",188656346,"=""9781507218044""",Self-Love for Kids,Keri K. Powers (178984274),eBook,"Teach your kids to be confident, independent, and happy with over 150 easy, fun activities you can do with your children to encourage everything fr...","","Non-Fiction, Adams Media"
2,178984637,"=""9781507215753""",Social Skills for Kids,Keri K. Powers (178984274),Trade Paperback,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non-Fiction, Adams Media"
"",178984637,"=""9781507215760""",Social Skills for Kids,Keri K. Powers (178984274),eBook,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non-Fiction, Adams Media"
3,101176442,"=""9781507206812""",Organic Baby Recipes Bundle,Tamika L Gardner (2137656039),eBook,We all want the peace of mind that comes with making our own baby purées and food—but who has the time? The 400+ recipes in the Organic Baby Recipe...,"","Non-Fiction, Adams Media"
4,2137652355,"=""9781440597558""",Minimalist Mom,Rachel Jonat (2137652365),Trade Paperback,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non-Fiction, Adams Media"
"",2137652355,"=""9781440597565""",Minimalist Mom,Rachel Jonat (2137652365),eBook,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non-Fiction, Adams Media"
5,2137687493,"=""9781440573354""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",Trade Paperback,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non-Fiction, Adams Media"
"",2137687493,"=""9781440573361""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",eBook,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non-Fiction, Adams Media"
6,2137708705,"=""9781440554490""",Intrepid Parent's Field Guide to the Baby Kingdom,Jennifer Byrne (2137651321),eBook,"Welcome to the jungle!Caring for your baby can be scary. He smells weird, he squirms, he burps, he cries... and cries... and cries. She runs amok t...","","Non-Fiction, Adams Media"
7,2137676951,"=""9781440550744""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),Trade Paperback,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non-Fiction, Adams Media"
"",2137676951,"=""9781440550751""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),eBook,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non-Fiction, Adams Media"
8,2137652950,"=""9781440533648""",201 Healthy Smoothies & Juices for Kids,Amy Roskelley (2137652960),Trade Paperback,More than 200 delicious alternatives to sugary drinks!Quenching your kids' thirst in a healthy way is easier than ever! Now you can whip up these d...,"","Non-Fiction, Adams Media"
"",2137652950,"=""9781440536120""",201 Healthy Smoothies & Juices for Kids,Amy Roskelley (2137652960),eBook,More than 200 delicious alternatives to sugary drinks!Quenching your kids' thirst in a healthy way is easier than ever! Now you can whip up these d...,"","Non-Fiction, Adams Media"
9,2137656940,"=""9781440528996""",201 Organic Baby Purees,Tamika L Gardner (2137656039),Trade Paperback,"Blend delicious, balanced meals right in your own home with these 201 organic recipes for baby purees.Baby food should be made of the freshest, hea...","","Non-Fiction, Adams Media"
"",2137656940,"=""9781440530517""",201 Organic Baby Purees,Tamika L Gardner (2137656039),eBook,"Blend delicious, balanced meals right in your own home with these 201 organic recipes for baby purees.Baby food should be made of the freshest, hea...","","Non-Fiction, Adams Media"
10,2137695033,"=""9781440520259""","Bottles, Budgets, and Birthplans","Katina Z Jones (2137650607), Vincent Iannelli (2137688358)",eBook,"Glass or plastic bottles? Binky or no binky? Disposable or reusable diapers? In this momtomom primer, expectant women will finally find the answers...","","Non-Fiction, Adams Media"
11,2137754529,"=""9781593376277""",Bedtime Sucks,"Joanne Kimes (2137699236), Kathleen Laccinole (2141330803)",Trade Paperback,"With the signature hilarity that has made the Sucks series a hit, Kimes and Laccinole tackle bedtime, naptime, and all the wakey-wake time on the w...","","Non-Fiction, Adams Media"
12,2137753562,"=""9781593372859""",So That's What They're For!,Janet Tamaro (2137753572),Trade Paperback,"The Critics Love So That's What They're For!""A practical, light-hearted, and humorous look at breastfeeding...that's full of factual information an...","","Non-Fiction, Adams Media"
