Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2106677695,"=""9781501152597""",Enigma Tales,Una McCormack (22382827),eBook,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
"",2106677695,"=""9781501152580""",Enigma Tales,Una McCormack (22382827),Mass Market Paperback,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
"",2106677695,"=""9781508241898""",Enigma Tales,Una McCormack (22382827),Audio Download,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
2,404032927,"=""9781451687842""",Typhon Pact: Brinkmanship,Una McCormack (22382827),eBook,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Pocket Books/Star Trek"
"",404032927,"=""9781501142819""",Typhon Pact: Brinkmanship,Una McCormack (22382827),Trade Paperback,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Pocket Books/Star Trek"
3,414266824,"=""9781476750255""",Missing,Una McCormack (22382827),eBook,"An original novel set in the universe of Star Trek: Deep Space Nine—a direct sequel to the New York Times bestselling story arc, The Fall!The entir...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",414266824,"=""9781476750231""",Missing,Una McCormack (22382827),Mass Market Paperback,"An original novel set in the universe of Star Trek: Deep Space Nine—a direct sequel to the New York Times bestselling story arc, The Fall!The entir...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
4,409062526,"=""9781476722283""",Fall: The Crimson Shadow,Una McCormack (22382827),eBook,"The second original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Cardassia Prime is home to a prideful people who,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409062526,"=""9781476722207""",Fall: The Crimson Shadow,Una McCormack (22382827),Mass Market Paperback,"The second original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Cardassia Prime is home to a prideful people who,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,49994297,"=""9781439123461""",Star Trek: Deep Space Nine: The Never Ending Sacrifice,Una McCormack (22382827),eBook,"Continuing the post-television Deep Space Nine saga, this original novel shows the fall of the Cardassian empire as seen through the eyes of a youn...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",49994297,"=""9781439109618""",Star Trek: Deep Space Nine: The Never Ending Sacrifice,Una McCormack (22382827),Mass Market Paperback,"Continuing the post-television Deep Space Nine saga, this original novel shows the fall of the Cardassian empire as seen through the eyes of a youn...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,22077746,"=""9781416506874""",Star Trek: Deep Space Nine: Hollow Men,Una McCormack (22382827),eBook,"At the turning point of the Dominion War, Captain Benjamin Sisko of Starbase Deep Space 9 , facing certain defeat by the relentless forces of the ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,21239313,"=""9780743493949""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #1: Cardassia and Andor,"Una McCormack (22382827), Heather Jarman (17181648)",eBook,"Within every federation and every empire, behind every hero and every villain, there are the worlds that define them. In the aftermath of Unity and...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",21239313,"=""9780743483513""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #1: Cardassia and Andor,"Una McCormack (22382827), Heather Jarman (17181648)",Mass Market Paperback,"Within every federation and every empire, behind every hero and every villain, there are the worlds that define them. In the aftermath of Unity and...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
