Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,510,"=""9781439144831""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",eBook,"With half a million copies in print, How to Read a Book is the best and most successful guide to reading comprehension for the general reader, comp...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
"",510,"=""9780671212094""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Trade Paperback,"With half a million copies in print, How to Read a Book is the best and most successful guide to reading comprehension for the general reader, comp...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
"",510,"=""9781476790152""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Hardcover,"The best and most successful guide to reading comprehension for the general reader, completely rewritten and updated with new material.  A CNN Book...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
"",510,"=""9781797139838""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Audio Download,"A CNN Book of the Week: “Explains not just why we should read books, but how we should read them. It’​s masterfully done.” —Farheed ZakariaOriginal...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
2,414190387,"=""9781476749792""",Born Reading,Jason Boog (414190524),Trade Paperback,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non fiction, Preschool, Toddler, Touchstone"
"",414190387,"=""9781476749815""",Born Reading,Jason Boog (414190524),eBook,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non fiction, Preschool, Toddler, Touchstone"
3,67989708,"=""9781439176726""",English is Coming!,Leslie Dunton-Downer (68232277),eBook,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
"",67989708,"=""9781439176696""",English is Coming!,Leslie Dunton-Downer (68232277),Trade Paperback,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
4,20943981,"=""9780743254939""",Informal English,Jeffrey Kacirk (1795432),Trade Paperback,"Gleaned from antiquated dictionaries, dialect glossaries, studies of folklore, nautical lexicons, historical writings, letters, novels, and miscell...","Language: reference & general, General Reference","Non fiction, Touchstone"
"",20943981,"=""9780743271950""",Informal English,Jeffrey Kacirk (1795432),eBook,"Gleaned from antiquated dictionaries, dialect glossaries, studies of folklore, nautical lexicons, historical writings, letters, novels, and miscell...","Language: reference & general, General Reference","Non fiction, Touchstone"
5,1334623,"=""9780684857619""",Word Museum,Jeffrey Kacirk (1795432),Trade Paperback,"ENTER A GALLERY OF WIT AND WHIMSY  As the largest and most dynamic collection of words ever assembled, the English language continues to expand. Bu...","Reference works, General Reference","Non fiction, Touchstone"
"",1334623,"=""9780743214940""",Word Museum,Jeffrey Kacirk (1795432),eBook,"ENTER A GALLERY OF WIT AND WHIMSY  As the largest and most dynamic collection of words ever assembled, the English language continues to expand. Bu...","Reference works, General Reference","Non fiction, Touchstone"
6,1331303,"=""9780743205788""",Writing For a Good Cause,"Danielle Furlich (1893635), Joseph Barbato (1893634)",eBook,"Filled with tips and survival skills from writers and fund-raising officers at nonprofits of all sizes, Writing for a Good Cause is the first book ...","",Touchstone
"",1331303,"=""9780684857404""",Writing For A Good Cause,"Danielle Furlich (1893635), Joseph Barbato (1893634)",Trade Paperback,"Filled with tips and survival skills from writers and fund-raising officers at nonprofits of all sizes, Writing for a Good Cause is the first book ...","",Touchstone
7,1331364,"=""9781451623734""",First Five Pages,Noah Lukeman (1331377),eBook,"IF YOU'RE TIRED OF REJECTION, THIS IS THE BOOK FOR YOU.Whether you are a novice writer or a veteran who has already had your work published, reject...","","Non fiction, Touchstone"
"",1331364,"=""9780684857435""",First Five Pages,Noah Lukeman (1331377),Trade Paperback,"IF YOU'RE TIRED OF REJECTION, THIS IS THE BOOK FOR YOU.  Whether you are a novice writer or a veteran who has already had your work published, reje...","","Non fiction, Touchstone"
8,150763,"=""9780684838267""",Goof Proofer,Stephen Manhard (1077485),Trade Paperback,"From Simon &amp; Schuster, The Goof Proofer is Stephen Manhard's guide on how to avoid the 41 most embarrassing errors in your speaking and writing...","",Touchstone
9,1265017,"=""9780684854120""",Official Spanglish Dictionary,"Editors of Generation n (1435260), Bill Teck (1265027), Bill Cruz (1433082)",Trade Paperback,"""¡Oye Broder, Get a Load of These Palabras!""They're all Spanglish words -- and you can hear them on the streets of Miami, Los Angeles, Nueva York, ...","","Non fiction, Touchstone"
10,1069208,"=""9780684835204""",Communicating in Sign,Diane P. Chambers (1224072),Trade Paperback,American Sign Language (ASL) is the primary means of communication among the 22 million deaf and hard-of-hearing people in this country—and those w...,Language: reference & general,"Non fiction, Touchstone"
11,7056,"=""9780684807805""",Action Grammar,Joanne Feierman (3908),Trade Paperback,"If terms like ""transitive verb,"" ""objective case,"" and ""dangling participle"" make your eyes glaze over, this book is for you. The only grammar guid...","","Non fiction, Touchstone"
12,150207,"=""9781451602203""",Paideia Program,Mortimer J. Adler (1082908),eBook,Paideia is a holistic approach to life-long learning with roots in ancient Greece.The Paideia Program is based on the belief that the human species...,"Reference works, Stationary/Diaries","Academic, Non fiction, Touchstone"
"",150207,"=""9780020130406""",Paideia Program,Mortimer J. Adler (1082908),Trade Paperback,The Paideia Program is based on the belief that the human species is defined by its capacity and desire for learning. The program itself argues for...,"Reference works, Stationary/Diaries","Academic, Non fiction, Touchstone"
13,486,"=""9781439123799""",Art of Dramatic Writing,Lajos Egri (415),eBook,"Learn the basic techniques every successful playwright knows! Amid the hundreds of ""how-to"" books out there, there have been very few which attempt...",General Reference,"Non fiction, Touchstone"
"",486,"=""9780671213329""",Art Of Dramatic Writing,Lajos Egri (415),Trade Paperback,"Learn the basic techniques every successful playwright knows! Amid the hundreds of ""how-to"" books out there, there have been very few which attempt...",General Reference,"Non fiction, Touchstone"
