Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170647776,"=""9781481438209""",Stranded,Melinda Braun (480386921),Trade Paperback,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170647776,"=""9781481438193""",Stranded,Melinda Braun (480386921),Hardcover,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170647776,"=""9781481438216""",Stranded,Melinda Braun (480386921),eBook,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,29085227,"=""9781416949060""",Blind Faith,Ellen Wittlinger (1234502),Trade Paperback,"""I might as well tell you before you hear it someplace else...  My mother is dying. She has leukemia and she came here to die.""   Nathan and his ad...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",29085227,"=""9781439115770""",Blind Faith,Ellen Wittlinger (1234502),eBook,"What do you say to someone whose mother is dying?Nathan and his adorable little sister just moved in across the street from Liz Scattergood, and bo...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
3,15883460,"=""9780689844256""",Puppeteer's Apprentice,D. Anne Love (15883464),Trade Paperback,"Mouse, a timid orphan growing up in medieval England, has little happiness in the world. But then, when she comes across a puppeteer so talented th...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",15883460,"=""9781442466265""",Puppeteer's Apprentice,D. Anne Love (15883464),eBook,"Mouse works in the scullery at Dunston Manor, peeling onions, stirring the pots, sweeping the floors, and doing her best not to get into trouble wi...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
4,18161122,"=""9780689852732""",Escaping the Giant Wave,Peg Kehret (274550),Trade Paperback,"When an earthquake hits on their family vacation, can Kyle and his sister survive the following tsunami?The Worst Vacation Ever! Thirteen-year-old ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",18161122,"=""9781481445535""",Escaping the Giant Wave,Peg Kehret (274550),eBook,"When an earthquake hits on their family vacation, can Kyle and his sister survive the following tsunami?The Worst Vacation Ever! Thirteen-year-old ...",Fiction Ages 7-12,"Fiction, Aladdin"
5,17270137,"=""9780689849961""",Zigzag,Ellen Wittlinger (1234502),Hardcover,"Robin can't believe it when her boyfriend, Chris, tells her that his parents have enrolled him in a summer program in Rome. It's their last summer ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",17270137,"=""9781439116319""",Zigzag,Ellen Wittlinger (1234502),eBook,"A summer disappointment turns into a cross-country discovery.Robin can't believe it when her boyfriend, Chris, tells her that his parents have enro...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
