Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2136435107,"=""9781534406421""",Lost Roads,Jonathan Maberry (67600213),eBook,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2136435107,"=""9781534406407""",Lost Roads,Jonathan Maberry (67600213),Hardcover,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2136435107,"=""9781534406414""",Lost Roads,Jonathan Maberry (67600213),Trade Paperback,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
2,46043166,"=""9781416997382""",Everwild,Neal Shusterman (1531698),eBook,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781534483309""",Everwild,Neal Shusterman (1531698),Trade Paperback,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781534483316""",Everwild,Neal Shusterman (1531698),Hardcover,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781797108162""",Everwild,Neal Shusterman (1531698),Audio Download,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
3,144383543,"=""9781508259473""","Through Blood, Through Fire","Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"Jem Carstairs and Tessa Gray are finally united after waiting over a century to be together, but they become aware a dark threat is looming over a ...","","Non-Fiction, Simon & Schuster Audio"
4,144383573,"=""9781508259497""",Land I Lost,"Cassandra Clare (35026200), Sarah Rees Brennan (575741864)",Audio Download,"Alec Lightwood, partner of the High Warlock of Brooklyn and father of a warlock child, visits Buenos Aires in the aftermath of the Dark War. When h...","","Non-Fiction, Simon & Schuster Audio"
5,144383513,"=""9781508259459""",Wicked Ones,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"Celine Montclaire goes to the Shadow Market to escape. She would go anywhere in Paris, or the entire world, to escape the suffering she experiences...","","Non-Fiction, Simon & Schuster Audio"
6,144383483,"=""9781508259435""",Deeper Love,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"It is only three years since Tessa Gray lost her beloved husband William Herondale, and she is searching for a reason to live, trying to find the p...","","Non-Fiction, Simon & Schuster Audio"
7,144383453,"=""9781508259411""",Learn About Loss,"Cassandra Clare (35026200), Kelly Link (144383198)",Audio Download,"In a small town lost to despair, a dark carnival of a market appears. Faeries and warlocks we know converge, and the fate that will one day produce...","","Non-Fiction, Simon & Schuster Audio"
8,144383422,"=""9781508259398""",Every Exquisite Thing,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"Anna Lightwood, eldest child of Gabriel and Cecily, is mad, bad, and dangerously dapper. Every rake has an origin story, though: now under Brother ...","","Non-Fiction, Simon & Schuster Audio"
9,144383392,"=""9781508259374""",Cast Long Shadows,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"Matthew Fairchild is the Consul’s son and the golden-haired boy of the Nephilim. He has the love of his family and his parabatai James Herondale, a...","","Non-Fiction, Simon & Schuster Audio"
10,144383671,"=""9781508259558""",Son of the Dawn,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"The Lightwoods, the Shadowhunters who run the New York Institute, are expecting a new addition to their family: the orphaned son of their father’s ...","","Non-Fiction, Simon & Schuster Audio"
11,165098651,"=""9781481443388""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781442388574""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443364""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443371""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
12,75612,"=""9781481459785""",Rehearsing for Romance,Carolyn Keene (1797917),eBook,"The stage is set for disaster -- and Nancy's in the spotlight!  Bess has landed a small part in a promising new Chicago play, and she's seeing star...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,412325254,"=""9781442497559""",Falls the Shadow,Stefanie Gaither (412325344),eBook,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
