Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217267645,"=""9781627783354""",Lap Dance Lust,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Get reacquainted with lust in Bussel’s latest collection. . .This time around, award-winning erotica maven Rachel Kramer Bussel delves into her own...","","Fiction, Start Publishing LLC"
2,206857958,"=""9781627783262""","Best Women's Erotica of the Year, Volume 9",Rachel  Kramer Bussel (2125416198),Trade Paperback,"Bussel is back with yet another volume of tempting, tantalizing tales!Give in to temptation. . .  Want to know the key to unlocking your most forbi...","","Fiction, Start Publishing LLC"
3,201449539,"=""9781627783293""",Sexy Strangers,Rachel  Kramer Bussel (2125416198),Trade Paperback,Bussel serves up sexy stories in a brand new collection of short erotic fiction!Explore the allure of sex with a stranger with this erotic short st...,"","Fiction, Start Publishing LLC"
4,201448443,"=""9781627783286""",It Takes Two,Rachel  Kramer Bussel (2125416198),Hardcover,"It takes two to do more than just tango in Bussel's sizzling new collection of short stories . . .In It Takes Two, couples take their passion in ne...","","Fiction, Start Publishing LLC"
5,197085830,"=""9781627783194""",How to Write Erotica,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Learn the ropes of erotic writing from the renowned erotica maven herself, Rachel Kramer Bussel!Have you had intimate fantasies or simmering plotli...","","Non fiction, Start Publishing LLC"
6,194951304,"=""9781627783156""","Best Women's Erotica of the Year, Volume 8",Rachel  Kramer Bussel (2125416198),Trade Paperback,"It's Playtime!  Best Women's Erotica of the Year, Volume 8 is ready to play! The characters who frolic in these 21 tales play at just about everyth...","","Fiction, Start Publishing LLC"
7,190983459,"=""9781627783163""",Crowded House,Rachel  Kramer Bussel (2125416198),Trade Paperback,"The more, the merrier!   In Crowded House: Threesome and Group Sex Erotica you'll discover the excitement and thrills of multiple lovers connecting...","","Fiction, Start Publishing LLC"
8,184817987,"=""9781627783149""","Big Book of Orgasms, Volume 2",Rachel  Kramer Bussel (2125416198),Trade Paperback,"The Os have it . . .  Get ready for the ultimate erotic excitement with The Big Book of Orgasms, Volume 2! These 69 stories sizzle in every way pos...","","Fiction, Start Publishing LLC"
9,184120728,"=""9781627783118""","Best Women's Erotica of the Year, Volume 7",Rachel  Kramer Bussel (2125416198),Trade Paperback,Dive into these sexy surprises... From a model and her hot security guard using a new sex toy to a shifter triad taking a major new step in their r...,"","Fiction, Start Publishing LLC"
10,181428291,"=""9781627783057""",Coming Soon,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Multiple orgasms? Oh, yes!  What does it feel like to climax? Coming Soon: Women’s Orgasm Erotica offers wild and thrilling tales of female sexual ...","","Fiction, Start Publishing LLC"
11,170559421,"=""9781627783026""",Best Bondage Erotica of the Year,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Praise for Best Bondage Erotica of the Year, Vol. 1 With characters of all ages, genders, and sexualities represented, the diversity of this anthol...","","Fiction, Start Publishing LLC"
"",170559421,"=""9781627782913""",Best Bondage Erotica of the Year,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Super sexy, sensual, and surprising bondage stories from Tiffany Reisz, Somer Marsden, Valerie Alexander, and more collected in this exciting volum...","","Fiction, Start Publishing LLC"
12,173411745,"=""9781627783019""","Best Women's Erotica of the Year, Volume 6",Rachel  Kramer Bussel (2125416198),Trade Paperback,"Bold, audacious and unexpected, these twenty scintillating stories will take you on a journey of exploration and empowerment between the sheets and...","","Fiction, Start Publishing LLC"
13,172394942,"=""9781573447591""",Best Sex Writing 2012,Rachel  Kramer Bussel (2125416198),Trade Paperback,"In Best Sex Writing 2012, sex columnist Rachel Kramer Bussel and noted commentator Susie Bright, this year's guest judge, collect the most challeng...","","Non fiction, Start Publishing LLC"
