Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207975999,"=""9781623717162""",Buddhism,Rose M. Woodward (207976040),Hardcover,"A groundbreaking and lavishly-illustrated chronicle of Buddhist art and artefacts from the first century to the present, accompanied by stunning ph...","","Non-Fiction, Interlink Publishing Group Inc"
2,188559205,"=""9781623717339""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,Essential reading for travelers who wish to enjoy the amazing diversity of Australia. The ancient Aboriginal way of life is described; early Europe...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188559205,"=""9781566564243""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,"Essential reading for travelers who wish to enjoy the amazing diversity of Australia, this book outlines the history of that great southern democra...","","Non-Fiction, Interlink Publishing Group Inc"
3,188551848,"=""9781623717896""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London.100 Best Paintings in London is an essential guide to the cream o...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188551848,"=""9781566566186""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London. 100 Best Paintings in London is an essential guide to the cream ...,"","Non-Fiction, Interlink Publishing Group Inc"
4,188553263,"=""9781623718138""",Divine Names,Rosina-Fawzia al-Rawi (188544628),Hardcover,The path to self-discovery and inner and outer peace... Divine Names is a unique contribution to understanding life and oneself on a deeper level: ...,"","Non-Fiction, Interlink Publishing Group Inc"
5,188551888,"=""9781623718220""",100 Best Paintings in New York,"Geoffrey Smith (188551885), Deanna MacDonald (188551925)",Trade Paperback,"100 Best Paintings in New York combines art history, commentary, and tourists’ guide to provide you with a deeper understanding and appreciation of...","","Non-Fiction, Interlink Publishing Group Inc"
"",188551888,"=""9781566566964""",100 Best Paintings in New York,"Geoffrey Smith (188551885), Deanna MacDonald (188551925)",Trade Paperback,"100 Best Paintings in New York combines art history, commentary, and tourists’ guide to provide you with a deeper understanding and appreciation of...","","Non-Fiction, Interlink Publishing Group Inc"
6,188558989,"=""9781566568593""",Textiles from the Andes,"Penelope Dransart (188559026), Helen Wolfe (188559027)",Trade Paperback,"In the world of the ancient Andes, textiles were often the most valuable commodity people possessed—far beyond gold and silver—and they were a majo...","","Non-Fiction, Interlink Publishing Group Inc"
7,195293620,"=""9781566566223""",Art for Travellers Prague,Deanna MacDonald (188551925),Trade Paperback,It is no exaggeration to call Praha (Czech for Prague) one of the most beautiful cities in the world; few places possess such atmosphere and histor...,"","Non-Fiction, Interlink Publishing Group Inc"
8,189278834,"=""9781566566582""",Mughal Miniatures,J. M. Rogers (189278883),Trade Paperback,"The Mughal school of miniature painting flourished in northern India in the sixteenth and seventeenth centuries, chiefly under the patronage of the...","","Non-Fiction, Interlink Publishing Group Inc"
9,189277193,"=""9781566566575""",Iznik Pottery,John Carswell (189277230),Trade Paperback,This fascinating introduction tells the story of Iznik ceramics through a wealth of illustrations. Some of the greatest glories of Ottoman art are ...,"","Non-Fiction, Interlink Publishing Group Inc"
10,189274832,"=""9781566565738""",Persian Painting,Sheila R. Canby (188556393),Trade Paperback,"Jewel-like colors, rich patterns, precise execution and virtuoso draftmanship characterize the best of Persian miniature painting: the perfect real...","","Non-Fiction, Interlink Publishing Group Inc"
11,189275487,"=""9781566565721""",Islamic Tiles,Venetia Porter (189275524),Trade Paperback,"Ceramic tiles have been produced for over a thousand years in the heartlands of the Islamic world, from Iraq in the ninth century to Turkey in the ...","","Non-Fiction, Interlink Publishing Group Inc"
12,195272040,"=""9781566565097""",Art for Travellers France,"Bill Hannan (195272080), Lorna Hannan (195272076), Bill (195272078)",Trade Paperback,"Thorough, accessible guide with art trail itineraries to some of the world's most remarkable collections.","","Non-Fiction, Interlink Publishing Group Inc"
13,189277067,"=""9781566562898""",Embroidery of the Greek Islands,Roderick Taylor (189277104),Hardcover,This lavishly illustrated volume is the most complete study of Greek island embroidery yet published. Each group of islands developed quite differe...,"","Non-Fiction, Interlink Publishing Group Inc"
14,189275399,"=""9781566562188""",Tribal Rugs,Jenny Housego (189275436),Trade Paperback,"This book is regarded as the most authoritative work on tribal rugs. The colorful way of life, often associated with its arduous and ancient patter...","","Non-Fiction, Interlink Publishing Group Inc"
15,189279043,"=""9781566561341""",Ottoman Embroidery,Roderick Taylor (189277104),Hardcover,"The Ottoman Turks, rulers of what was one of the world's greatest empires, had a passion for decoration that manifested itself in every aspect of t...","","Non-Fiction, Interlink Publishing Group Inc"
