Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202330038,"=""9781499815269""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Trade Paperback,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
"",202330038,"=""9781499815276""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Hardcover,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
2,178926852,"=""9781534494664""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Hardcover,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926852,"=""9781534494671""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Fixed Layout eBook,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
3,211469902,"=""9781665952057""",Willow the White House Cat,Jill Biden (404420168),Hardcover,"The story of how Willow the White House Cat made her way from a farm in Pennsylvania to her new home, the White House, and made new friends along t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",211469902,"=""9781665952064""",Willow the White House Cat,Jill Biden (404420168),Fixed Layout eBook,"The story of how Willow the White House Cat made her way from a farm in Pennsylvania to her new home, the White House, and made new friends along t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",211469902,"=""9781668123911""",Willow the White House Cat,Jill Biden (404420168),Audio Download,"The story of how Willow the White House Cat made her way from a farm in Pennsylvania to her new home, the White House, and made new friends along t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,175243009,"=""9781534485594""",Duel Across Time,Bret Baier (175242954),Hardcover,"From Bret Baier, New York Times bestselling author, FOX News Chief Political Anchor, and host of Special Report with Bret Baier, comes the first bo...","","Fiction, Aladdin"
"",175243009,"=""9781534485600""",Duel Across Time,Bret Baier (175242954),Trade Paperback,"From Bret Baier, New York Times bestselling author, FOX News Chief Political Anchor, and host of Special Report with Bret Baier, comes the first bo...","","Fiction, Aladdin"
"",175243009,"=""9781534485617""",Duel Across Time,Bret Baier (175242954),Fixed Layout eBook,"From Bret Baier, New York Times bestselling author, FOX News Chief Political Anchor, and host of Special Report with Bret Baier, comes the first bo...","","Fiction, Aladdin"
