Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163422383,"=""9781534456969""",Return to Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456945""",Return to Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456952""",Return to Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
2,138115075,"=""9781534427327""",Search for Treasure,Mary Alice Monroe (50018740),eBook,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781534427303""",Search for Treasure,Mary Alice Monroe (50018740),Hardcover,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781534427310""",Search for Treasure,Mary Alice Monroe (50018740),Trade Paperback,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781797144740""",Search for Treasure,Mary Alice Monroe (50018740),Audio Download,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
3,188856012,"=""9781665916332""",Wild One,Terri Farley (20509675),eBook,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188856012,"=""9781665916318""",Wild One,Terri Farley (20509675),Trade Paperback,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188856012,"=""9781665916325""",Wild One,Terri Farley (20509675),Hardcover,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
4,163420910,"=""9781534456938""",Escape from Atlantis,Kate O'Hearn (85851766),eBook,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456914""",Escape from Atlantis,Kate O'Hearn (85851766),Hardcover,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456921""",Escape from Atlantis,Kate O'Hearn (85851766),Trade Paperback,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
5,2142474087,"=""9781534417120""",Fallen Queen,Kate O'Hearn (85851766),eBook,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417106""",Fallen Queen,Kate O'Hearn (85851766),Hardcover,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417113""",Fallen Queen,Kate O'Hearn (85851766),Trade Paperback,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
6,168266160,"=""9781534467613""",Hedgehog of Oz,Cory Leonardo (100697317),eBook,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467590""",Hedgehog of Oz,Cory Leonardo (100697317),Hardcover,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
