Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100243522,"=""9781442372023""",Professional: Part 3,Kresley Cole (19974464),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
2,83560288,"=""9781442372016""",Professional: Part 2,Kresley Cole (19974464),Audio Download,"From #1 New York Times bestselling author Kresley Cole comes The Professional—the second scorching installment in her Game Maker series, an erotica...","","Fiction, Simon & Schuster Audio"
3,83345610,"=""9781442363458""",Untouchable,Kresley Cole (19974464),Audio Download,"In this paranormal story from the Deep Kiss of Winter anthology, #1 New York Times bestselling author Kresley Cole delivers a breathtaking tale abo...","","Fiction, Simon & Schuster Audio"
4,403888302,"=""9781451687187""",Brothers Wroth,Kresley Cole (19974464),eBook,"An exclusive Kresley Cole eBook box set featuring her New York Times bestselling Immortals After Dark titles! Includes Warlord Wants Forever, No Re...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
5,84061613,"=""9781451652161""","Origins: First Books of Three Paranormal Bestsellers: Cole, Showalter, Kohler","Kresley Cole (19974464), Gena Showalter (23342205), Sharie Kohler (42474834)",eBook,"This ebook boxed set of paranormal romance novels includes the first books in series by Kresley Cole, Gena Showalter and Sharie Kohler. This boxed ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,64753619,"=""9781451600056""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",Mass Market Paperback,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
"",64753619,"=""9781439166857""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",eBook,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
7,81696226,"=""9781451640151""",Kresley Cole Immortals After Dark: The Clan MacRieve,Kresley Cole (19974464),eBook,“The Clan MacRieve collection is a perfect intro for readers new to the Immortals After Dark Series. If you haven’t tried Kresley Cole’s scorching ...,"",Pocket Books
8,27408327,"=""9781416503613""",If You Deceive,Kresley Cole (19974464),Mass Market Paperback,From the #1 New York Times bestselling author of If You Dare and If You Desire comes the third in the MacCarrick Brothers series featuring a handso...,"Romance, Romance","Fiction, Pocket Books"
"",27408327,"=""9781416556480""",If You Deceive,Kresley Cole (19974464),eBook,From the #1 New York Times bestselling author of If You Dare and If You Desire comes the third in the MacCarrick Brothers series featuring a handso...,"Romance, Romance","Fiction, Pocket Books"
9,27408270,"=""9781416503606""",If You Desire,Kresley Cole (19974464),Mass Market Paperback,"In this sexy historical romance, the second of the Dark Heart series, a Highlander with a dark past returns to the place he fled long ago to protec...","Romance, Romance","Fiction, Pocket Books"
"",27408270,"=""9781416525004""",If You Desire,Kresley Cole (19974464),eBook,"In this sexy historical romance, the second of the Dark Heart series, a Highlander with a dark past returns to the place he fled long ago to protec...","Romance, Romance","Fiction, Pocket Books"
10,27408142,"=""9781416526902""",If You Dare,Kresley Cole (19974464),eBook,"In this first in the MacCarrick Brothers series and “classic romantic adventure that will leave you breathless” (Julia Quinn, New York Times bestse...","Romance, Romance","Fiction, Pocket Books"
11,19270458,"=""9780743466509""",Price of Pleasure,Kresley Cole (19974464),Mass Market Paperback,"Kresley Cole returns with a breathtaking romantic saga of love, honor, and passion unbound -- as a man of duty faces his greatest trial, and a youn...","","Fiction, Pocket Books"
"",19270458,"=""9781416554479""",Price of Pleasure,Kresley Cole (19974464),eBook,"Kresley Cole returns with a breathtaking romantic saga of love, honor, and passion unbound -- as a man of duty faces his greatest trial, and a youn...","","Fiction, Pocket Books"
12,19270431,"=""9780743466493""",Captain of All Pleasures,Kresley Cole (19974464),Mass Market Paperback,"From the author of Immortals After Dark series comes the drama, passion, and boundless adventure of the high seas as one fiery lass finds herself c...","","Fiction, Pocket Books"
"",19270431,"=""9781416554554""",Captain of All Pleasures,Kresley Cole (19974464),eBook,"From the author of Immortals After Dark series comes the drama, passion, and boundless adventure of the high seas as one fiery lass finds herself c...","","Fiction, Pocket Books"
