Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,439077260,"=""9781476764443""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
"",439077260,"=""9781442372665""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
"",439077260,"=""9781442372672""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
"",439077260,"=""9781476764450""",You Can't Make This Stuff Up,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
2,46911020,"=""9781416580850""",Astrology for Enlightenment,Michelle Karen (46911273),Trade Paperback,"In Astrology for Enlightenment, ""Astrologer to the Stars"" Michelle Karén gives you the tools to predict and guide your future and, by distilling as...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",46911020,"=""9781416580898""",Astrology for Enlightenment,Michelle Karen (46911273),eBook,"In Astrology for Enlightenment, ""Astrologer to the Stars"" Michelle Karén gives you the tools to predict and guide your future and, by distilling as...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
3,1072255,"=""9780684836447""",Crystal Ball Gazing,Uma Silbey (1072259),Trade Paperback,"From Simon &amp; Schuster, Crystal Ball Gazing: The Complete Guide to Choosing and Reading Your Crystal Ball is everything you need as a seeker.For...","","Non fiction, Atria Books"
4,161326,"=""9780684849737""",Bible Code,Michael Drosnin (1190673),Trade Paperback,"0n September 1, 1994, I flew to Israel and met in Jerusalem with a close friend of Prime Minister Yitzhak Rabin, the poet Chaim Guri. I gave him a ...","","Non fiction, Atria Books"
5,157421,"=""9780671866457""",Psychic Circle,"Amy Zerner (8410), Monte Farber (1655167)",Trade Paperback,Enter the realm where reality and mystery merge with The Psychic Circle™'s Magical Message Board™ and Companion Book.Open this box and embark upon ...,"","Non fiction, Atria Books"
6,1166,"=""9780671762612""",Dictionary of Dreams,Gustavus Hindman Miller (947),Trade Paperback,"What does it mean to dream of running, playing an accordian, catching frogs, riding a stallion, eating honey, dying; or to see an eagle, apples, a ...",MBS - General,"Non fiction, Atria Books"
