Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5946,"=""9780689849183""",Silver on the Tree,Susan Cooper (706255),eBook,"This is the fifth and last book in ""The Dark Is Rising"" sequence. The Dark is rising in its last and greatest bid to control the world. The servant...","","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",5946,"=""9781665932967""",Silver on the Tree,Susan Cooper (706255),Hardcover,The six champions of the Light join forces at last to fight the Dark in this fifth and final installment of Susan Cooper’s epic and award-winning T...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",5946,"=""9781665932974""",Silver on the Tree,Susan Cooper (706255),Trade Paperback,The six champions of the Light join forces at last to fight the Dark in this fifth and final installment of Susan Cooper’s epic and award-winning T...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
2,170523091,"=""9781534477131""",Vespertine,Margaret Rogerson (2119376194),eBook,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non fiction, Margaret K. McElderry Books"
"",170523091,"=""9781534477117""",Vespertine,Margaret Rogerson (2119376194),Hardcover,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non fiction, Margaret K. McElderry Books"
"",170523091,"=""9781534477124""",Vespertine,Margaret Rogerson (2119376194),Trade Paperback,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non fiction, Margaret K. McElderry Books"
"",170523091,"=""9781797130415""",Vespertine,Margaret Rogerson (2119376194),Audio Download,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non fiction, Margaret K. McElderry Books"
3,166375495,"=""9781534463196""",One Great Lie,Deb Caletti (16780997),eBook,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non fiction, Atheneum Books for Young Readers"
"",166375495,"=""9781534463172""",One Great Lie,Deb Caletti (16780997),Hardcover,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non fiction, Atheneum Books for Young Readers"
"",166375495,"=""9781534463189""",One Great Lie,Deb Caletti (16780997),Trade Paperback,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non fiction, Atheneum Books for Young Readers"
"",166375495,"=""9781797125015""",One Great Lie,Deb Caletti (16780997),Audio Download,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non fiction, Atheneum Books for Young Readers"
4,165949747,"=""9781534462748""",Black Kids,Christina Hammonds Reed (165949641),eBook,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462724""",Black Kids,Christina Hammonds Reed (165949641),Hardcover,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462731""",Black Kids,Christina Hammonds Reed (165949641),Trade Paperback,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781797112213""",Black Kids,Christina Hammonds Reed (165949641),Audio Download,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
5,22986367,"=""9781439107256""",Everlost,Neal Shusterman (1531698),eBook,"Nick and Allie don't survive the car accident... ...but their souls don't exactly get where they're supposed to get either. Instead, they're caught...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",22986367,"=""9781534483286""",Everlost,Neal Shusterman (1531698),Trade Paperback,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",22986367,"=""9781534483293""",Everlost,Neal Shusterman (1531698),Hardcover,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",22986367,"=""9781797108100""",Everlost,Neal Shusterman (1531698),Audio Download,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
6,46043166,"=""9781416997382""",Everwild,Neal Shusterman (1531698),eBook,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781534483309""",Everwild,Neal Shusterman (1531698),Trade Paperback,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781534483316""",Everwild,Neal Shusterman (1531698),Hardcover,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781797108162""",Everwild,Neal Shusterman (1531698),Audio Download,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
7,144237913,"=""9781534431539""",Brave Face,Shaun David Hutchinson (66042481),eBook,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781508286134""",Brave Face,Shaun David Hutchinson (66042481),Audio Download,A YALSA 2020 Amazing Audiobooks for Young Adults Selection“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to surv...,"","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431515""",Brave Face,Shaun David Hutchinson (66042481),Hardcover,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431522""",Brave Face,Shaun David Hutchinson (66042481),Trade Paperback,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
8,151447662,"=""9781534404472""",Barely Missing Everything,Matt Mendez (2128915044),eBook,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781508277231""",Barely Missing Everything,Matt Mendez (2128915044),Audio Download,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781534404458""",Barely Missing Everything,Matt Mendez (2128915044),Hardcover,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
