Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218401151,"=""9798887621098""",You Are Home Affirmation Cards,Tarn Ellis (215451495),Cards,"This collection of 64 beautifully illustrated affirmation cards from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women...","","Non fiction, Mandala Publishing"
2,221201553,"=""9781524889234""",Year of Letting Go,r.h. Sin (2108585806),Hardcover,A year-long journey into peace and self-acceptance guided by bestselling poet r.h. Sin.The Year of Letting Go: 365 Days Pursuing Emotional Freedom ...,"","Non fiction, Andrews McMeel Publishing"
3,221990998,"=""9781922786104""",Once Upon a Time,Jena DellaGrottaglia (221693391),Cards,"Be your own happily ever after . . .We are our own fairy tale; we become our own ""knights in shining armor"" and find our own happily ever afters. T...","","Non fiction, Rockpool Publishing"
4,151950110,"=""9781925429053""",Divine Directions,Jade Sky (215766184),Cards,These are 40 beautifully simplistic and inspirational cards can give you the answers that you need to guide you past any obstacles in life. Call up...,"","Non fiction, Rockpool Publishing"
5,221991038,"=""9781922786135""",Close to Home,Jena DellaGrottaglia (221693391),Cards,"In a place close to home, light your way . . .This richly illustrated mini deck from bestselling artist and author Jena Dellagrottaglia is full of ...","","Non fiction, Rockpool Publishing"
6,221202017,"=""9781524893811""",I’m Still Here,Cathryn Michon (221202059),Hardcover,"This richly illustrated book reveals a comforting narrative told from the point of view of a loving angel dog, who wants you to know, “I’m still he...","","Non fiction, Andrews McMeel Publishing"
7,221696901,"=""9781922785794""",Creating Paradise,Akal Pritam (221696941),Trade Paperback,Discover the art of personal transformation with Akal Pritam's beautiful and inspirational book.A call for the liberation and celebration of the hu...,"","Non fiction, Rockpool Publishing"
8,225899957,"=""9781923009325""",Creating Paradise,Akal Pritam (223138469),eBook,Discover the art of personal transformation with Akal Pritam's beautiful and inspirational book.A call for the liberation and celebration of the hu...,"","Non fiction, Rockpool Publishing"
9,151948004,"=""9781925017007""",Angel Wishes,Debbie Malone (151947311),Cards,Angel Wishes Cards by Debbie Malone are the follow up to the hugely success Angel Whispers. A beautifully boxed set of 40 affirmation cards that we...,"","Non fiction, Rockpool Publishing"
10,219712697,"=""9781524890568""",Badass Affirmations 2025 Day-to-Day Calendar,Becca Anderson (219712740),Calendar,"The ultimate sorority of icons, trailblazers, divas, explorers, and troublemakers—the wild and witty women quoted throughout this daily calendar wi...","","Non fiction, Andrews McMeel Publishing"
11,216496542,"=""9781524888749""",You Are Amazing Like a Rocket (Library Edition),"Jessica Martin (216496538), Asherah Weiss (216496540)",Hardcover,"From the creators of PepToc, the virally popular telephone hotline featuring pre-recorded life advice from children, comes a heartwarming collectio...","","Non fiction, Andrews McMeel Publishing"
12,216496499,"=""9781524888732""",You Are Amazing Like a Rocket,"Jessica Martin (216496538), Asherah Weiss (216496540)",Hardcover,"From the creators of PepToc, the virally popular telephone hotline featuring pre-recorded life advice from kids, comes a heartwarming collection of...","","Non fiction, Andrews McMeel Publishing"
13,219709913,"=""9781524892739""",You Have the Magic 2025 Wall Calendar,Viki Lester (203756490),Calendar,"With a dash of darkness and a smidgen of whimsy, You Have the Magic 2025 Wall Calendar is sure to add some enchantment to your year.A whimsy-gothic...","","Non fiction, Andrews McMeel Publishing"
14,219709281,"=""9781524889449""",Kate Allan 2025 Day-to-Day Calendar,Kate Allan (182774346),Calendar,"Overwhelmed by responsibilities, tasks, and appointments? Let Kate Allan's whimsical artwork remind you that you're also funny, fabulous, and deepl...","","Non fiction, Andrews McMeel Publishing"
15,219713248,"=""9781524887094""",Positively Present 2025 Wall Calendar,Dani DiPirro (182774676),Calendar,"Focused on self-love and healing, this 12-month wall calendar from Positively Present is a beautiful tool to help you make space for growth all yea...","","Non fiction, Andrews McMeel Publishing"
16,216564108,"=""9781922786197""",Love and Light Mantra Cards,Ali Oetjen (217381018),Cards,A Journey to Self-DiscoveryThis inspirational collection of mantra cards will help you undertake an inner journey to discover greater self-knowledg...,"","Non fiction, Rockpool Publishing"
17,212927147,"=""9798887620923""",You Are Home,Tarn Ellis (215451495),Hardcover,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non fiction, Mandala Publishing"
"",212927147,"=""9798887620930""",You Are Home,Tarn Ellis (215451495),Fixed Layout eBook,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non fiction, Mandala Publishing"
18,214629411,"=""9781922785039""",Moon Goddess Oracle,Nicci Garaicoa (186078261),Cards,"","","Non fiction, Rockpool Publishing"
19,206602502,"=""9781524882327""",Squishmallows,Jazwares (203756410),Hardcover,"Squishmallows are here to fill your heart with love and affection. This entertaining book is packed with quick, encouraging doses of positivity, hu...","","Non fiction, Andrews McMeel Publishing"
20,208845246,"=""9781507221501""",Affirmations for Manifestation,Candice Nikeia (208845405),Paper Over Board,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non fiction, Adams Media"
"",208845246,"=""9781507221518""",Affirmations for Manifestation,Candice Nikeia (208845405),eBook,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non fiction, Adams Media"
"",208845246,"=""9781797174082""",Affirmations for Manifestation,Candice Nikeia (208845405),Audio Download,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non fiction, Adams Media"
