Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188368916,"=""9781398516113""",My Small World: Dinosaurs,Caryl Hart (72326459),Fixed Layout eBook,"My small world is waiting, so come take my hand, I’ll show you who lives in my Dinosaur Land.  Come on an adventure of a lifetime through the land ...","","Fiction, Simon & Schuster UK"
2,193831648,"=""9781524877569""",Puss in Boots: The Last Wish Purr-fect Activity Book!,Terrance Crawford (193831710),Trade Paperback,"Puss in Boots: The Last Wish is an Oscar-nominated film! Grab a sword and get going with Puss, Kitty Softpaws, and the rest of the crew in this all...","","Fiction, Andrews McMeel Publishing"
3,186792240,"=""9781647225186""",Scrabble: First Words,Insight Kids (164887865),Board Book,"Every letter counts in Scrabble: First Words, a lift-the-flap book introducing your young learner   to first words plus letters and spelling!Introd...","","Fiction, Insight Kids"
4,192657722,"=""9781645886440""",Disney Minnie: For You With Love,Editors of Dreamtivity (189297672),Trade Paperback,Celebrate Valentine sweetness with Minnie &amp; Friends in this activity book that includes 16 paints!Minnie and her friends are celebrating Valent...,"","Fiction, Dreamtivity"
5,193564509,"=""9781645886495""",Star Wars: Obi-Wan Jedi Master,Editors of Dreamtivity (189297672),Trade Paperback,Four twist-up crayons and this coloring and activity book will help bring Obi-Wan Kenobi's clashes with the dark side to life as the Clone Wars beg...,"","Fiction, Dreamtivity"
6,182255671,"=""9781665900416""",Who Farted?,Farshore (182255462),Fixed Layout eBook,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
"",182255671,"=""9781665900409""",Who Farted?,Farshore (182255462),Paper Over Board,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
7,189297712,"=""9781645885559""",Beary Sweet!,Editors of Dreamtivity (189297672),Trade Paperback,"Kids can have hours of fun painting sweet, friendly characters with the 16 paint colors and brush included with this book!Adorable animals and swee...","","Fiction, Dreamtivity"
8,191584701,"=""9781645885610""",Crayola Funtivity Kit: Spring Delight,Editors of Dreamtivity (189297672),Mixed media product,"Make and paint a wooden butterfly mobile with this Crayola craft kit that includes a 32-page activity book, 6 paints, and a paintbrush!Spring is a ...","","Fiction, Dreamtivity"
9,189297868,"=""9781645885535""",Star Wars The Mandalorian: May the Force Be with You,Editors of Dreamtivity (189297672),Trade Paperback,Children can paint and color their favorite Star Wars: The Mandalorian characters in this fun activity book that comes with 16 paint colors and a p...,"","Fiction, Dreamtivity"
