Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793238,"=""9781685552619""",What a Pest,Elliot Kreloff (212792671),Board Book,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non-Fiction, The Collective Book Studio"
"",212793238,"=""9781685555269""",What a Pest,Elliot Kreloff (212792671),Fixed Layout eBook,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non-Fiction, The Collective Book Studio"
2,176546878,"=""9781534487819""",In Between,April Pulley Sayre (19020072),Hardcover,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non-Fiction, Beach Lane Books"
"",176546878,"=""9781534487826""",In Between,April Pulley Sayre (19020072),Fixed Layout eBook,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non-Fiction, Beach Lane Books"
3,192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
"",192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
4,147309271,"=""9781534437609""",Feel the Fog,April Pulley Sayre (19020072),Hardcover,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",147309271,"=""9781534437616""",Feel the Fog,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
5,2084772323,"=""9781481478007""",Fear the Bunny,Richard T. Morris (2084772203),Hardcover,"Bunnies—not tigers—rule the forest in this adorable take on William Blake’s classic poem. Bunnies, bunnies, burning bright In the forests of the ni...","","Fiction, Literary, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",2084772323,"=""9781481478014""",Fear the Bunny,Richard T. Morris (2084772203),Fixed Layout eBook,"Bunnies—not tigers—rule the forest in this adorable take on William Blake’s classic poem. Bunnies, bunnies, burning bright In the forests of the ni...","","Fiction, Literary, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
6,482994080,"=""9781481440363""",Maybe Mother Goose,Esmé Raji Codell (63525151),Hardcover,"In the witty sequel to Fairly Fairy Tales, Esmé Raji Codell’s latest picture book features charming twists on the beloved Mother Goose nursery rhym...","","Classics, Concepts, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, 1st Experiences, Aliens, Animals, Cats, Dogs, Multicultural, Aladdin"
