Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16572110,"=""9781481450768""",Going to Grandma's,Patricia Hall (1938020),Trade Paperback,Raggedy Ann and Andy take an airplane trip to visit Marcella’s grandmother in this sweet Level 2 Ready-to-Read!Marcella is on her way to visit her ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16572110,"=""9781481450775""",Going to Grandma's,Patricia Hall (1938020),Hardcover,Raggedy Ann and Andy take an airplane trip to visit Marcella’s grandmother in this sweet Level 2 Ready-to-Read!Marcella is on her way to visit her ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16572110,"=""9781481450782""",Going to Grandma's,Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy take an airplane trip to visit Marcella’s grandmother in this sweet Level 2 Ready-to-Read!Marcella is on her way to visit her ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
2,16517991,"=""9781481450829""",Leaf Dance,Bobby Pearlman (16517993),Trade Paperback,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16517991,"=""9781481450843""",Leaf Dance,Bobby Pearlman (16517993),Enhanced eBook,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
3,1578664,"=""9781481450881""",School Day Adventure,Patricia Hall (1938020),Trade Paperback,Raggedy Ann and Andy tag along with Marcella as she goes to school in this adventurous Level 3 Ready-to-Read story!Raggedy Ann and Andy can’t wait ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578664,"=""9781481450904""",School Day Adventure,Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy tag along with Marcella as she goes to school in this adventurous Level 3 Ready-to-Read story!Raggedy Ann and Andy can’t wait ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
4,1578671,"=""9781481450737""",Day at the Fair,Patricia Hall (1938020),Trade Paperback,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450744""",Day at the Fair,Patricia Hall (1938020),Hardcover,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450751""",Day at the Fair,Patricia Hall (1938020),Enhanced eBook,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
5,17900411,"=""9781481450799""",Hooray for Reading!,Patricia Hall (1938020),Trade Paperback,"Marcella, Raggedy Ann, and all of the other dolls are learning to read in this enchanting Level 2 Ready-to-Read!Marcella is learning to read—and sh...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",17900411,"=""9781481450805""",Hooray for Reading!,Patricia Hall (1938020),Hardcover,"Marcella, Raggedy Ann, and all of the other dolls are learning to read in this enchanting Level 2 Ready-to-Read!Marcella is learning to read—and sh...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",17900411,"=""9781481450812""",Hooray for Reading!,Patricia Hall (1938020),Enhanced eBook,"Marcella, Raggedy Ann, and all of the other dolls are learning to read in this enchanting Level 2 Ready-to-Read!Marcella is learning to read—and sh...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
6,18045115,"=""9781481450874""","Old Friends, New Friends",Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy join Marcella at the park and make some new friends in this delightful Level 2 Ready-to-Read!When Marcella takes Raggedy Ann a...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",18045115,"=""9781481450867""","Old Friends, New Friends",Patricia Hall (1938020),Hardcover,Raggedy Ann and Andy join Marcella at the park and make some new friends in this delightful Level 2 Ready-to-Read!When Marcella takes Raggedy Ann a...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
7,702744,"=""9780689808876""",How Raggedy Ann Got Her Candy Heart,Johnny Gruelle (1065453),Trade Paperback,"One day Raggedy Ann takes a kite ride way up into the sky -- only to land in a bucket of paint! A friendly painter offers to fix her up like new, a...","",Aladdin
