Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101175306,"=""9781507206720""",Everything Kids' Science Bundle,"Sheri Amsel (2137653374), Sheryl Racine (2141330951), Tom Robinson (2137661389), Joseph Snedeker (2137742963), Kathi Wagner (2137665012)",eBook,"With The Everything® Kids’ Science Collection learning has never been so easy—or fun!Inside, you’ll find:  The Everything® Kids’ Astronomy Book The...","","Non fiction, Adams Media"
2,2137678435,"=""9781440506338""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",Trade Paperback,"Hours of entertainment for the kids—let the good times roll!Why did the chicken cross the road? Knock, knock. Who's there? What do you get when you...","","Non fiction, Adams Media"
"",2137678435,"=""9781440506345""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",eBook,"Why did the chicken cross the road?Knock, knock. Who's there?What do you get when you...?As kids guess the answers, they're sure to get the giggles...","","Non fiction, Adams Media"
3,2137660257,"=""9781440516184""",Ultimate Everything Kids' Fairy Tale Book,"Charles Timmerman (2137649894), Calla Timmerman (2141331078), Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"From our bestselling Everything® Kids’ series comes The Ultimate Everything® Kids’ Books. Featuring hundreds of puzzles, jokes, recipes, and activi...","","Non fiction, Adams Media"
4,2137694600,"=""9781598695441""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",Trade Paperback,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
"",2137694600,"=""9781605501741""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
5,2137665002,"=""9781440523298""",Everything Kids' Dinosaurs Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Stomp, crash, and thrash through hours of puzzles, games, and activities!The Everything Kids' Dinosaur Book combines exciting and educational facts...","","Non fiction, Adams Media"
6,2137759915,"=""9781593373047""",Everything Kids' Sharks Book,Kathi Wagner (2137665012),Trade Paperback,The authors offer a collection of zany facts and pictures about sharks that aim to teach as they entertain. Children can learn how sharks have evol...,"","Non fiction, Adams Media"
7,2137713213,"=""9781593370367""",Everything Kids Riddles & Brain Teasers Book,"Kathi Wagner (2137665012), Aubrey Wagner (2141331100)",Trade Paperback,Guaranteed to keep kids laughing for hours! Brain teasers and riddles have been proven to build kids’ mental acuity. The Everything Kids’ Riddles a...,"","Non fiction, Adams Media"
8,2137746262,"=""9781593370312""",Everything Kids Bible Trivia Book,"Kathi Wagner (2137665012), Aubrey Wagner (2141331100)",Trade Paperback,"Kids everywhere are invited to join in on the Bible fun with The Everything Kids’ Bible Trivia Book. Packed full of puzzles, games, and activities,...","","Non fiction, Adams Media"
