Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172272058,"=""9781643138497""",Last Winter of the Weimar Republic,"Rüdiger Barth (172272210), Hauke Friederichs (173452947)",Trade Paperback,"A thrilling day-by-day account of the final months of the Weimar Republic, documenting the collapse of democracy in Germany and Hitler’s frightenin...","","Non fiction, Pegasus Books"
"",172272058,"=""9781643133331""",Last Winter of the Weimar Republic,"Rüdiger Barth (172272210), Hauke Friederichs (173452947)",Hardcover,"A thrilling day-by-day account of the final months of the Weimar Republic, documenting the collapse of democracy in Germany and Hitler’s frightenin...","","Non fiction, Pegasus Books"
"",172272058,"=""9781643133881""",Last Winter of the Weimar Republic,"Rüdiger Barth (172272210), Hauke Friederichs (173452947)",eBook,"  A thrilling day-by-day account of the final months of the Weimar Republic, documenting the collapse of democracy in Germany and Hitler’s frighten...","","Non fiction, Pegasus Books"
2,178306212,"=""9781681887050""",Hot Wheels: Garage of Legends,Weldon Owen (146804743),Hardcover,"A virtual galley of beautiful, exotic, and unique concept car entries created by Hot Wheels fans in contests to add to the hugely popular Hot Wheel...","","Non fiction, Weldon Owen"
3,170865773,"=""9781501104732""",Last Mission to Tokyo,Michel Paradis (486759100),Trade Paperback,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non fiction, Simon & Schuster"
"",170865773,"=""9781501104749""",Last Mission to Tokyo,Michel Paradis (486759100),eBook,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non fiction, Simon & Schuster"
"",170865773,"=""9781797110325""",Last Mission to Tokyo,Michel Paradis (486759100),Audio Download,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non fiction, Simon & Schuster"
4,143654803,"=""9781501199202""",House of Glass,Hadley Freeman (554246066),Trade Paperback,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non fiction, Simon & Schuster"
"",143654803,"=""9781501199226""",House of Glass,Hadley Freeman (554246066),eBook,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non fiction, Simon & Schuster"
"",143654803,"=""9781797104812""",House of Glass,Hadley Freeman (554246066),Audio Download,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non fiction, Simon & Schuster"
