Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172278064,"=""9781643132143""",Spy Who Changed History,Svetlana Lokhova (172278098),Hardcover,"On the trail of Soviet infiltrator Stanislav Shumovsky, codenamed Agent BLÉRIOT, Svetlana Lokhova takes the reader on a thrilling journey through S...","","Non fiction, Pegasus Books"
"",172278064,"=""9781643132822""",Spy Who Changed History,Svetlana Lokhova (172278098),eBook,"On a sunny September day in 1931, Soviet spy Stanislav Shumovsky walked down the gangplank of the SS Europa and into New York, concealed in a group...","","Non fiction, Pegasus Books"
2,172162614,"=""9781643130774""",Hitler's Secret Army,Tim Tate (172162648),Hardcover,This dramatic exposé of Allied subterfuge and betrayal uncovers the treachery of undercover fascists and American Nazi spy rings during the height ...,"","Non fiction, Pegasus Books"
"",172162614,"=""9781643131726""",Hitler's Secret Army,Tim Tate (172162648),eBook,This dramatic exposé of Allied subterfuge and betrayal uncovers the treachery of undercover fascists and American Nazi spy rings during the height ...,"","Non fiction, Pegasus Books"
3,576,"=""9781982110772""",Overlord,Max Hastings (496),Trade Paperback,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non fiction, Simon & Schuster"
"",576,"=""9781501132919""",Overlord,Max Hastings (496),eBook,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non fiction, Simon & Schuster"
4,550875536,"=""9781501128462""",Napa at Last Light,James Conaway (550875000),Trade Paperback,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non fiction, Simon & Schuster"
"",550875536,"=""9781501128479""",Napa at Last Light,James Conaway (550875000),eBook,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non fiction, Simon & Schuster"
5,143776766,"=""9781501146930""",To Change the Church,Ross Douthat (68353347),Trade Paperback,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non fiction, Simon & Schuster"
"",143776766,"=""9781501146947""",To Change the Church,Ross Douthat (68353347),eBook,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non fiction, Simon & Schuster"
"",143776766,"=""9781508258568""",To Change the Church,Ross Douthat (68353347),Audio Download,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non fiction, Simon & Schuster"
6,403407619,"=""9781451684544""",Anatomy of a Genocide,Omer Bartov (403407671),Trade Paperback,Winner of the Yad Vashem International Book Book Prize for Holocaust Research “A substantive contribution to the history of ethnic strife and extre...,"","Non fiction, Simon & Schuster"
"",403407619,"=""9781451684551""",Anatomy of a Genocide,Omer Bartov (403407671),eBook,Winner of the Yad Vashem International Book Book Prize for Holocaust Research “A substantive contribution to the history of ethnic strife and extre...,"","Non fiction, Simon & Schuster"
7,145090578,"=""9781620557112""",Spiritual Meaning of the Sixties,Tobias Churton (460366272),Trade Paperback,"Unveils the spiritual meaning that fueled the artistic, political, and social revolutions of the 1960s • Investigates the spiritual principles that...","","Non fiction, Inner Traditions/Bear & Company"
"",145090578,"=""9781620557129""",Spiritual Meaning of the Sixties,Tobias Churton (460366272),eBook,"Unveils the spiritual meaning that fueled the artistic, political, and social revolutions of the 1960s • Investigates the spiritual principles that...","","Non fiction, Inner Traditions/Bear & Company"
8,83772826,"=""9781451651140""",Third Reich,Thomas Childers (83772880),Trade Paperback,"“Riveting…An elegantly composed study, important and even timely” (Kirkus Reviews, starred review) history of the Third Reich—how Adolf Hitler and ...","","Non fiction, Simon & Schuster"
"",83772826,"=""9781451651157""",Third Reich,Thomas Childers (83772880),eBook,"“Riveting…An elegantly composed study, important and even timely” (Kirkus Reviews, starred review) history of the Third Reich—how Adolf Hitler and ...","","Non fiction, Simon & Schuster"
