Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912126,"=""9780861547548""",Carnation Revolution,Alex Fernandes (215912166),Hardcover,"A new history of the Portugal’s Carnation Revolution on its fiftieth anniversary25 April 1974, Lisbon. Over the course of a single day, Europe’s ol...","","Non fiction, Oneworld Publications"
"",215912126,"=""9780861547555""",Carnation Revolution,Alex Fernandes (215912166),eBook,"Lisbon, 25 April 1974. Over the course of a single day, Europe’s oldest fascist regime falls. On its fiftieth anniversary, this is the story of the...","","Non fiction, Oneworld Publications"
2,177619359,"=""9781982168308""",His Majesty's Airship,S. C. Gwynne (47568884),Trade Paperback,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158129""",His Majesty's Airship,S. C. Gwynne (47568884),Compact Disk,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158136""",His Majesty's Airship,S. C. Gwynne (47568884),Audio Download,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168278""",His Majesty's Airship,S. C. Gwynne (47568884),Hardcover,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168285""",His Majesty's Airship,S. C. Gwynne (47568884),eBook,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
3,201417577,"=""9780861547999""",Agents of Influence,Mark Hollingsworth (201417617),Trade Paperback,"'A gripping story filled with remarkable revelations.' Tom Bower, author of RevengeThere’s no such thing as a former KGB man... 'A gripping story f...","","Fiction, Oneworld Publications"
"",201417577,"=""9780861542161""",Agents of Influence,Mark Hollingsworth (201417617),Hardcover,"'A gripping story filled with remarkable revelations.' Tom Bower, author of RevengeThere’s no such thing as a former KGB man... 'A gripping story f...","","Fiction, Oneworld Publications"
"",201417577,"=""9780861545339""",Agents of Influence,Mark Hollingsworth (201417617),eBook,"There’s no such thing as a former KGB man... 'A gripping story filled with remarkable revelations.' Tom Bower, author of Revenge Agents of Influenc...","","Fiction, Oneworld Publications"
4,216196465,"=""9781639366354""",Fallen,Mick Conefrey (192116990),Hardcover,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non fiction, Pegasus Books"
