Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466824,"=""9781524880835""",Slice of Mallow Vol. 1,Adam Foreman (212466865),Paper Over Board,"Slice of Mallow is a funny and delightful graphic novel with three bite-sized stories! Dive into Mallow's world, where Mallow and his friends meet ...","","Fiction, Andrews McMeel Publishing"
2,212466695,"=""9781524880668""",Birtle and the Purple Turtles,Tara J. Hannon (212466736),Paper Over Board,"Everyone is a turtle in Turtletown. So Teeny thinks she must be a turtle, too. But when Teeny sprouts feathers, she begins to wonder . . . is there...","","Fiction, Andrews McMeel Publishing"
3,200231892,"=""9781524884345""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524882402""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior combines the fa...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524884147""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior combines the fa...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524884338""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524885991""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,The third volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of def...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524886004""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,The third volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of def...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781797169811""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior brings the fami...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781797169835""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
4,205584831,"=""9781524879433""",Fry Guys,Eric Geron (205584871),Paper Over Board,"In this colorful graphic novel, the Fry Guys—a team of three French fries—must do whatever it takes to defend their home against an invasion of evi...","","Fiction, Andrews McMeel Publishing"
5,200231593,"=""9781524881016""",Bean The Stretchy Dragon,Ari Stocrate (200231670),Paper Over Board,"Meet Bean—a stretchy, cheerful dragon who lives with a grumpy witch named Sally. Whether she’s solo or with Sally, from burying bones to meeting ne...","","Fiction, Andrews McMeel Publishing"
6,167752276,"=""9781524855222""",Scaredy Monster,Meika Hashimoto (167752313),Paper Over Board,"Scaredy Monster has a BIG secret. He's not scary like many monsters—he’s a scaredy monster! From Epic! Originals, Scaredy Monster is an illustrated...","","Fiction, Andrews McMeel Publishing"
"",167752276,"=""9781524876432""",Scaredy Monster,Meika Hashimoto (167752313),Trade Paperback,"Scaredy Monster has a BIG secret. He's not scary like many monsters—he’s a scaredy monster! From Epic! Originals, Scaredy Monster is an illustrated...","","Fiction, Andrews McMeel Publishing"
7,172337157,"=""9781524861001""",Kitty and Dragon,Meika Hashimoto (167752313),Paper Over Board,"When Kitty looks for the perfect home, she makes an unlikely best friend—Dragon! From Epic! Originals, Kitty and Dragon is a lovable early reader s...","","Fiction, Andrews McMeel Publishing"
"",172337157,"=""9781524876425""",Kitty and Dragon,Meika Hashimoto (167752313),Trade Paperback,"When Kitty looks for the perfect home, she makes an unlikely best friend—Dragon! From Epic! Originals, Kitty and Dragon is a lovable early reader s...","","Fiction, Andrews McMeel Publishing"
8,191497911,"=""9781524875343""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
"",191497911,"=""9781524875107""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
9,184163576,"=""9781524870782""",Adventure Kingdom,Steve Foxe (184163617),Paper Over Board,Travel through the wishing well with Clark and Karoline—two kids who discover their beloved Adventure Kingdom is more than just your average theme ...,"","Fiction, Andrews McMeel Publishing"
"",184163576,"=""9781524869823""",Adventure Kingdom,Steve Foxe (184163617),Trade Paperback,Travel through the wishing well with Clark and Karoline—two kids who discover their beloved Adventure Kingdom is more than just your average theme ...,"","Fiction, Andrews McMeel Publishing"
