Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184805760,"=""9781982186869""",Most Tolerant Little Town,Rachel Louise Martin (184805513),eBook,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781665905145""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Hardcover,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781797159089""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Audio Download,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781982186852""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Trade Paperback,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
2,160717035,"=""9781982129163""",Upswing,Robert D. Putnam (19877459),eBook,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781797101118""",Upswing,Robert D. Putnam (19877459),Audio Download,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781982129149""",Upswing,Robert D. Putnam (19877459),Hardcover,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781982129156""",Upswing,Robert D. Putnam (19877459),Trade Paperback,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
3,167036913,"=""9781476793078""",Reaganland,Rick Perlstein (18810306),eBook,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781476793054""",Reaganland,Rick Perlstein (18810306),Hardcover,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781476793061""",Reaganland,Rick Perlstein (18810306),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781797103969""",Reaganland,Rick Perlstein (18810306),Audio Download,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
4,144012585,"=""9781501102288""",Janesville,Amy Goldstein (483773389),eBook,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non-Fiction, Simon & Schuster"
"",144012585,"=""9781501102264""",Janesville,Amy Goldstein (483773389),Trade Paperback,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non-Fiction, Simon & Schuster"
"",144012585,"=""9781508238881""",Janesville,Amy Goldstein (483773389),Audio Download,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non-Fiction, Simon & Schuster"
5,525863205,"=""9781501122330""",End of White Christian America,Robert P. Jones (525865116),eBook,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non-Fiction, Simon & Schuster"
"",525863205,"=""9781501122323""",End of White Christian America,Robert P. Jones (525865116),Trade Paperback,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non-Fiction, Simon & Schuster"
"",525863205,"=""9781508228332""",End of White Christian America,Robert P. Jones (525865116),Audio Download,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non-Fiction, Simon & Schuster"
6,2087435824,"=""9781501144158""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",eBook,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",2087435824,"=""9781501144141""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Trade Paperback,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",2087435824,"=""9781508224013""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Audio Download,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
7,100275379,"=""9781476795218""",Putin's Kleptocracy,Karen Dawisha (477603633),eBook,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781442377509""",Putin's Kleptocracy,Karen Dawisha (477603633),Audio Download,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781476795201""",Putin's Kleptocracy,Karen Dawisha (477603633),Trade Paperback,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
8,409373098,"=""9781476726618""",Simpler,Cass R. Sunstein (3577),eBook,"Simpler government arrived four years ago. It helped put money in your pocket. It saved hours of your time. It improved your children’s diet, lengt...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
"",409373098,"=""9781476726601""",Simpler,Cass R. Sunstein (3577),Trade Paperback,"Governments everywhere are undergoing a quiet and profound revolution: they’re getting simpler, more cost-effective, and focused on improved outcom...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
9,277837,"=""9781476745879""",Eisenhower Volume II,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","",Simon & Schuster
10,277835,"=""9781476745862""",Eisenhower Volume I,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","","Non-Fiction, Simon & Schuster"
11,85829055,"=""9781451662474""",King Years,Taylor Branch (1895853),eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781442359031""",King Years,Taylor Branch (1895853),Audio Download,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781451662467""",King Years,Taylor Branch (1895853),Trade Paperback,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781451697346""",King Years (Enhanced Edition),Taylor Branch (1895853),Enhanced eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
