Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205557488,"=""9781797172897""",Biggest Secret Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. H...","","Fiction, Simon & Schuster Audio"
"",205557488,"=""9781665948340""",Biggest Secret Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. F...","","Fiction, Simon & Schuster Audio"
"",205557488,"=""9781665948357""",Biggest Secret Ever!,Wanda Coven (83396622),eBook,"In this hilarious third book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck struggles to keep a secret. Featur...","","Fiction, Simon & Schuster Audio"
2,204859233,"=""9781797168678""",Finally Heard,Kelly Yang (176857181),Audio Download,From the New York Times bestselling author of Front Desk comes the sequel to Finally Seen “that tackles tweenhood and technology woes head-on” (Sch...,"","Fiction, Simon & Schuster Audio"
"",204859233,"=""9781665947930""",Finally Heard,Kelly Yang (176857181),Hardcover,From the New York Times bestselling author of Front Desk comes the sequel to Finally Seen “that tackles tweenhood and technology woes head-on” (Sch...,"","Fiction, Simon & Schuster Audio"
"",204859233,"=""9781665947947""",Finally Heard,Kelly Yang (176857181),Trade Paperback,From the New York Times bestselling author of Front Desk comes the sequel to Finally Seen “that tackles tweenhood and technology woes head-on” (Sch...,"","Fiction, Simon & Schuster Audio"
"",204859233,"=""9781665947954""",Finally Heard,Kelly Yang (176857181),eBook,From the New York Times bestselling author of Front Desk comes the sequel to Finally Seen “that tackles tweenhood and technology woes head-on” (Sch...,"","Fiction, Simon & Schuster Audio"
3,176858627,"=""9781797150451""",Finally Seen,Kelly Yang (176857181),Audio Download,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488335""",Finally Seen,Kelly Yang (176857181),Hardcover,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488342""",Finally Seen,Kelly Yang (176857181),Trade Paperback,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
