Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192934293,"=""9781665925501""",First Magnificent Summer,R.L. Toalson (192934610),Trade Paperback,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925495""",First Magnificent Summer,R.L. Toalson (192934610),Hardcover,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925518""",First Magnificent Summer,R.L. Toalson (192934610),eBook,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781797162638""",First Magnificent Summer,R.L. Toalson (192934610),Audio Download,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
2,186107464,"=""9781665910576""",One True Wish,Lauren Kate (186107422),Trade Paperback,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910569""",One True Wish,Lauren Kate (186107422),Hardcover,A dash of fairy magic brightens this heartfelt and bittersweet middle grade novel about three friends confronting their deepest wishes from #1 New ...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910583""",One True Wish,Lauren Kate (186107422),eBook,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781797156842""",One True Wish,Lauren Kate (186107422),Audio Download,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
3,197664657,"=""9781534416505""",Palace of Dreams,Jodi Lynn Anderson (22013107),Trade Paperback,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781534416499""",Palace of Dreams,Jodi Lynn Anderson (22013107),Hardcover,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781534416512""",Palace of Dreams,Jodi Lynn Anderson (22013107),eBook,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781797152431""",Palace of Dreams,Jodi Lynn Anderson (22013107),Audio Download,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
4,199990536,"=""9781665938907""",Finding Normal,Stephanie Faris (408137007),Hardcover,"Perfect for fans of Jamie Sumner and Barbara Dee, this heartfelt middle grade novel about friendship, belonging, and the power of community follows...","","Fiction, Aladdin"
"",199990536,"=""9781665938921""",Finding Normal,Stephanie Faris (408137007),eBook,"Perfect for fans of Jamie Sumner and Barbara Dee, this heartfelt middle grade novel about friendship, belonging, and the power of community follows...","","Fiction, Aladdin"
