Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192983727,"=""9780861544028""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),Hardcover,"Revealed: How pro-Israel lobbying groups influence the Middle East policies of Britain, the US and othersIn 1896, a Jewish state was a pipe dream. ...","","Non-Fiction, Oneworld Publications"
"",192983727,"=""9780861544035""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),eBook,"In 1896, a Jewish state was a pipe dream. Today the overwhelming majority of Jews identify as Zionists. How did this happen? Ilan Pappe unveils how...","","Non-Fiction, Oneworld Publications"
2,220152415,"=""9781804176153""",Ancient Near East (Ancient Origins),Flame Tree Studio (Literature and Science) (175436947),Hardcover,"Beautiful edition featuring the origins of modern Western Civilisation in the crescent of the middle east, just before the Ancient Egyptian culture...","","Fiction, Flame Tree Publishing"
3,220152459,"=""9781804176191""",Celtic Ancient Origins,Martin J. Dougherty (220152501),Hardcover,"Beautiful edition taking the reader through the origins and history the mighty Celts, known at the time of Cleopatra and Julius Caesar, highlightin...","","Fiction, Flame Tree Publishing"
4,164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
5,219141089,"=""9781501129049""",Ben & Me,Eric Weiner (404906044),Hardcover,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781501129070""",Ben & Me,Eric Weiner (404906044),eBook,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781797178271""",Ben & Me,Eric Weiner (404906044),Audio Download,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
6,192124200,"=""9781668003978""",Countryside,Corinne Fowler (192124031),Hardcover,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non-Fiction, Scribner"
"",192124200,"=""9781668003992""",Countryside,Corinne Fowler (192124031),eBook,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non-Fiction, Scribner"
"",192124200,"=""9781797180687""",Countryside,Corinne Fowler (192124031),Audio Download,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non-Fiction, Scribner"
7,215912126,"=""9780861547548""",Carnation Revolution,Alex Fernandes (215912166),Hardcover,"A new history of the Portugal’s Carnation Revolution on its fiftieth anniversary25 April 1974, Lisbon. Over the course of a single day, Europe’s ol...","","Non-Fiction, Oneworld Publications"
"",215912126,"=""9780861547555""",Carnation Revolution,Alex Fernandes (215912166),eBook,"Lisbon, 25 April 1974. Over the course of a single day, Europe’s oldest fascist regime falls. On its fiftieth anniversary, this is the story of the...","","Non-Fiction, Oneworld Publications"
8,214422289,"=""9781668052501""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Hardcover,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781668052525""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",eBook,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781797175409""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Compact Disk,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781797175447""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Audio Download,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
9,200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (200555121),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (200555121),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (200555121),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
10,177707255,"=""9781982168681""",Devils Will Get No Rest,James B. Conroy (177707231),Hardcover,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781797157511""",Devils Will Get No Rest,James B. Conroy (177707231),Audio Download,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168698""",Devils Will Get No Rest,James B. Conroy (177707231),Trade Paperback,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168704""",Devils Will Get No Rest,James B. Conroy (177707231),eBook,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
11,145509999,"=""9781982102937""",Heart That Fed,Carl Sciacchitano (145509832),Hardcover,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non-Fiction, Gallery"
"",145509999,"=""9781982102951""",Heart That Fed,Carl Sciacchitano (145509832),Fixed Layout eBook,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non-Fiction, Gallery"
12,217014222,"=""9781639366675""",Awakening the Spirit of America,Paul M. Sparrow (217014260),Hardcover,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non-Fiction, Pegasus Books"
"",217014222,"=""9781639366682""",Awakening the Spirit of America,Paul M. Sparrow (217014260),eBook,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non-Fiction, Pegasus Books"
13,203359862,"=""9781668027813""",When the Sea Came Alive,Garrett M. Graff (411151983),Hardcover,"NEW YORK TIMES BESTSELLER • “Absolutely gripping.” —Ron Charles, The Washington Post • “A masterpiece of oral history…stirring, surprising, grim, j...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781668027837""",When the Sea Came Alive,Garrett M. Graff (411151983),eBook,"NEW YORK TIMES BESTSELLER • “Absolutely gripping.” —Ron Charles, The Washington Post • “A masterpiece of oral history…stirring, surprising, grim, j...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
