Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84217705,"=""9781451654875""",Carol Higgins Clark Boxed Set - Volume 1,Carol Higgins Clark (1894834),eBook,"Three complete novels from the Regan Reilly mystery series: Zapped, Cursed, and Wrecked.Join Regan Reilly as she takes on NYC during a blackout, re...","","Fiction, Scribner"
2,35479090,"=""9781416534112""",Hitched,Carol Higgins Clark (1894834),eBook,"""Like an Agatha Christie incarnation, Carol Higgins Clark knows how to pull out the whodunit stops"" (Ottawa Citizen) in this entertaining mystery i...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",35479090,"=""9780743554206""",Hitched,Carol Higgins Clark (1894834),Audio Download,"""Like an Agatha Christie incarnation, Carol Higgins Clark knows how to pull out the whodunit stops"" (Ottawa Citizen) in this entertaining mystery i...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",35479090,"=""9781416599838""",Hitched,Carol Higgins Clark (1894834),Trade Paperback,"The date is Saturday, April 2. Five April brides discover their wedding dresses have been stolen. One of the brides is private investigator Regan R...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
3,19706822,"=""9780743260961""",Popped,Carol Higgins Clark (1894834),eBook,"It's up, up, and away with sleuth Regan Reilly -- in a lively new caper from beloved New York Times bestselling author Carol Higgins Clark.  L.A.-b...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",19706822,"=""9780743476652""",Popped,Carol Higgins Clark (1894834),Mass Market Paperback,"It's up, up, and away with sleuth Regan Reilly in this whirlwind adventure from New York Times bestselling author Carol Higgins Clark.L.A. based pr...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",19706822,"=""9780743548182""",Popped,Carol Higgins Clark (1894834),Audio Download,"It's up, up, and away with sleuth Regan Reilly in this whirlwind adventure from New York Times bestselling author Carol Higgins Clark.L.A. based pr...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
4,1894815,"=""9780743246736""",Jinxed,Carol Higgins Clark (1894834),eBook,"Carol Higgins Clark, bestselling author of Fleeced and co-author with Mary Higgins Clark of He Sees You When You're Sleeping, returns in top form i...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",1894815,"=""9780743412322""",Jinxed,Carol Higgins Clark (1894834),Mass Market Paperback,"Carol Higgins Clark, bestselling author of Fleeced and co-author with Mary Higgins Clark of He Sees You When You're Sleeping, returns in top form i...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",1894815,"=""9780743548915""",Jinxed,Carol Higgins Clark (1894834),Audio Download,"Carol Higgins Clark, bestselling author of Fleeced and co-author with Mary Higgins Clark of He Sees You When You're Sleeping, returns in top form i...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
