Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166774965,"=""9781683838999""",Friends Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the beloved 1990s sitcom Friends, this set of twenty blank note cards and envelopes is perfect for writing personal messages to your lo...","","Non fiction, Insights"
2,165544603,"=""9781683838791""",Friends Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Grab a cup of coffee and celebrate the gang with this hardcover ruled journal based on the hit television show FRIENDS. For 10 seasons, the classic...","","Non fiction, Insights"
3,143158717,"=""9781683835011""",Powerpuff Girls Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the Powerpuff Girls and their mission to save the city of Townsville (and the world) before bedtime with this hardcover ruled journal.Fro...,"","Non fiction, Insights"
4,146185008,"=""9781683835813""",Hey Arnold! Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,Calling all Hey Arnold! fans! Celebrate your love of the classic Nick 90s cartoon with this cool notebook collection featuring Arnold and all his f...,"","Non fiction, Insights"
5,146185623,"=""9781683835783""",Nick '90s Ruled Notebook,Insight Editions (2089862421),Trade Paperback,"Nostalgic Nickelodeon fans rejoice! The Nick 90's Ruled Notebook features classic art and characters from your favorite '90s cartoons, such as Rugr...","","Non fiction, Insights"
6,146185702,"=""9781683835745""",Rugrats Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Calling all Rugrats fans! Celebrate your love of the classic Nick 90s cartoon with this nifty pocket notebook collection featuring art from the fan...,"","Non fiction, Insights"
7,146185852,"=""9781683835820""",Rocko's Modern Life Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Calling all Rocko’s Modern Life fans! Celebrate your love of the classic Nick 90s cartoon with this colorful pocket notebook collection featuring R...,"","Non fiction, Insights"
8,2140913164,"=""9781683831389""",Power Rangers: Green Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...","","Fiction, Insights"
9,100376911,"=""9781683832416""",Twin Peaks Card Collection,Insight Editions (2089862421),Trade Paperback,Celebrate the legacy of groundbreaking mystery series Twin Peaks with this notecard set featuring images from the cult television franchise. With i...,"","Non fiction, Insights"
10,100376437,"=""9781683832409""",Twin Peaks The Bookhouse Boys Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the legacy of groundbreaking mystery series Twin Peaks with this finely crafted journal featuring images from the cult television franchi...,"","Non fiction, Insights"
11,2140913270,"=""9781683831402""",Power Rangers: Red Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
12,2140913253,"=""9781683831396""",Power Rangers: Pink Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
13,2127328638,"=""9781683830610""",Buffy the Vampire Slayer Vampyr Stationery Set,Insight Editions (2089862421),Hardcover,"Celebrate the twentieth anniversary of Buffy the Vampire Slayer with this gorgeous in-world stationery set featuring a pocket journal, twenty Buffy...",Art & Photography,"Non fiction, Insights"
14,2132416469,"=""9781683830955""",Buffy the Vampire Slayer Sunnydale High Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,This finely crafted writing journal invites fans of Buffy to add their own experiences to the Sunnydale legacy. High school can be hell for everyon...,Art & Photography,"Non fiction, Insights"
15,2127328563,"=""9781683830573""",Buffy the Vampire Slayer Vampyr Hardcover Ruled Journal,"Jeff Mariotte (145979911), Marsheila Rockwell (2140736014)",Hardcover,This in-world journal invites fans of Buffy to add their own experiences to the Slayer Handbook. Started for one of the new Potential Slayers and l...,Art & Photography,"Non fiction, Insights"
16,2099537819,"=""9781608878918""",Teenage Mutant Ninja Turtles Retro Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the heroes and villains of the Teenage Mutant Ninja Turtles with this deluxe writing journal featuring art from the original 1987 animate...,"","Fiction, Insights"
17,2111975555,"=""9781608878284""",Teenage Mutant Ninja Turtles: Classic Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the heroes and villains of the Teenage Mutant Ninja Turtles with this deluxe writing journal.This beautifully produced, high-end journal ...","","Fiction, Insights"
