Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223518644,"=""9781804179260""","Royal Pavilion, Brighton: Queen Victoria's Bedroom Bookmarks (pack of 10)","",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non fiction, Flame Tree Publishing"
2,221196152,"=""9781835621516""",William Morris: Golden Lily 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"A luxury pocket foiled planner with week-to-view, one of William Morris's beautiful designs. A fine new art planner from Flame Tree.Combining high-...","","Non fiction, Flame Tree Publishing"
3,221200158,"=""9781835620922""",Royal Pavilion Brighton Wall Calendar 2025 (Art Calendar),"",Calendar,A delightful selection of the exquisite interior designs of The Royal Pavilion at Brighton. A fine new art calendar from Flame Tree.The Royal Pavil...,"","Non fiction, Flame Tree Publishing"
4,213298352,"=""9781800653016""",Rachel Ashwell Shabby Chic Interiors,Rachel Ashwell (2119510449),Paper Over Board,Rachel Ashwell is the creator of Shabby Chic: a peaceful yet practical way of living that embraces a respect for the things we hold dear and puts t...,"","Non fiction, Ryland Peters & Small"
5,213405359,"=""9781788795937""",Creative Homes,"Anna Malmberg (213405397), Mari Strenghielm (215706513)",Paper Over Board,"A fascinating glimpse into the evocative, eclectic and carefully curated homes of artists, designers and other creatives.In Creative Homes, photogr...","","Non fiction, Ryland Peters & Small"
6,213298738,"=""9781788795920""",Nordic Homes in Colour,Antonia af Petersens (2141444795),Paper Over Board,"The Nordic color palette has seen a dramatic shift in recent years – plain white walls and monochrome tones have been replaced with rich, complex a...","","Non fiction, Ryland Peters & Small"
7,213405280,"=""9781800653092""",Romantic Home,Fifi O'Neill (2119509458),Paper Over Board,Who doesn’t long for a little more romance in their home? The kind that makes your heart feel at ease when you walk inside and close the door on ou...,"","Non fiction, Ryland Peters & Small"
8,213298814,"=""9781788795784""",Hidden Homes of Tuscany and Umbria,Caroline Clifton Mogg (200602472),Paper Over Board,"Featuring an array of beautiful homes, Hidden Homes of Tuscany and Umbria is a spectacular celebration of one of the best-loved and most alluring r...","","Non fiction, Ryland Peters & Small"
9,213298699,"=""9781800652996""",Find Your Style with Annie Sloan,Annie Sloan (2119509662),Paper Over Board,"Find the right interiors recipe to personalize your home with color expert and best-selling author Annie Sloan CBE, the creator of Chalk Paint™.In ...","","Non fiction, Ryland Peters & Small"
10,213298776,"=""9781788795777""",Retro Revival,Andrew Weaving (2119624519),Paper Over Board,"Now that the vibrant colors and bold shapes of mid-century design are more popular than ever, Retro Revival offers a privileged glimpse into fabulo...","","Non fiction, Ryland Peters & Small"
11,186209177,"=""9781647224752""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",Hardcover,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non fiction, Insight Editions"
"",186209177,"=""9781647224769""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",eBook,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non fiction, Insight Editions"
12,206135718,"=""9781800652774""",Life in Design,Kathryn M Ireland (206135756),Paper Over Board,"Acclaimed interior designer to the Hollywood A-list, Kathryn M Ireland celebrates 30 years of decorating in A Life in Design.Organized by location,...","","Non fiction, Ryland Peters & Small"
13,206939021,"=""9781800652910""",On Display,Geraldine James (2119510466),Paper Over Board,Use your shelves to display your favourite finds and create evolving works of art with inspirational ideas from expert stylist and keen collector G...,"","Non fiction, Ryland Peters & Small"
14,206440394,"=""9781788795623""",Art at Home,Rachel Loos (206440432),Paper Over Board,"Filled with expert advice and inspiring images, this informative guide by Grazia lifestyle editor Rachel Loos will give you the confidence to buy a...","","Non fiction, Ryland Peters & Small"
15,207190116,"=""9781804175071""",William Morris Gallery 2024 Luxury Pocket Diary - Week to View,"",Diary,"A luxury pocket foiled planner with week-to-view, from the William Morris Gallery. A fine new art planner from Flame Tree.Combining high-quality pr...","","Non fiction, Flame Tree Publishing"
16,169870760,"=""9781800652767""","Cool Dogs, Cool Homes",Geraldine James (2119510466),Paper Over Board,"Step inside 20 inspiring interiors where beloved dogs feel perfectly at home.You may have the coolest home on the street, but a house is not a home...","","Non fiction, Ryland Peters & Small"
17,206939059,"=""9781788795630""",Urban Style,Sara Emslie (2119521167),Paper Over Board,Bestselling author Sara Emslie shines a spotlight on urban industrial style and shows how reclaimed materials can bring warmth and personality to y...,"","Non fiction, Ryland Peters & Small"
18,200602127,"=""9781800652217""",Romantic Irish Homes,Robert O'Byrne (2119514379),Paper Over Board,"Irish houses have a character and personality that is entirely their own.Quixotic, often whimsical and definitely quirky, they provide a sanctuary ...","","Non fiction, Ryland Peters & Small"
19,100835367,"=""9781800652200""",Rachel Ashwell: My Floral Affair,Rachel Ashwell (2119510449),Paper Over Board,"Discover Rachel Ashwell’s floral inspirations and the unique touch she brings to interiors in her first book dedicated to flowers, a deeply-held pa...","","Non fiction, Ryland Peters & Small"
20,200602434,"=""9781788795203""",Summers in France,Caroline Clifton Mogg (200602472),Paper Over Board,"In Summers in France, Caroline Clifton-Mogg celebrates classic French country interiors, with their sense of timeless comfort, simplicity, and eleg...","","Non fiction, Ryland Peters & Small"
