Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83751336,"=""9781442436282""",Oblivion,Kelly Creagh (67373131),Trade Paperback,"This “romantic, hard-fought” (Kirkus Reviews) conclusion to the Nevermore trilogy takes one last trip to the dream world of Edgar Allan Poe to reve...","","Fiction, Literary, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Clean Romance, Ghosts, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",83751336,"=""9781442436299""",Oblivion,Kelly Creagh (67373131),eBook,"This “romantic, hard-fought” (Kirkus Reviews) conclusion to the Nevermore trilogy takes one last trip to the dream world of Edgar Allan Poe to reve...","","Fiction, Literary, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Clean Romance, Ghosts, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
2,1787071,"=""9781481475105""",Tartabull's Throw,Henry Garfield (1787078),Trade Paperback,"In the summer of 1967, Cyrus Nygerski, nineteen and ""the best left-handed second baseman in Wisconsin,"" unsuspectingly meets his first werewolf.  S...","","Fiction, Atheneum Books for Young Readers"
3,67375836,"=""9781442402065""",Enshadowed,Kelly Creagh (67373131),Trade Paperback,True love takes a twisted turn in the second book of this modern gothic romance trilogy that channels the dark brilliance of Edgar Allan Poe.While ...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67375836,"=""9781442402041""",Enshadowed,Kelly Creagh (67373131),Hardcover,True love takes a twisted turn in the second book of this modern gothic romance trilogy channeling the dark brilliance of Edgar Allan Poe.While Var...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67375836,"=""9781442402072""",Enshadowed,Kelly Creagh (67373131),eBook,True love takes a twisted turn in the second book of this modern gothic romance trilogy that channels the dark brilliance of Edgar Allan Poe.While ...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
4,402410451,"=""9781442453319""",Nevermore Poe Collection,"Edgar Allan Poe (20378389), Kelly Creagh (67373131)",eBook,Explore the world of Kelly Creagh’s Nevermore through the work of her inspiration and muse: the masterful Edgar Allan Poe.Poe fans and Kelly fans a...,"","Fiction, Atheneum Books for Young Readers"
5,67372880,"=""9781442402010""",Nevermore,Kelly Creagh (67373131),Trade Paperback,"And the raven, never flitting, still is sitting, still is sitting On the pallid bust of Pallas just above my chamber door; And his eyes have all th...","","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67372880,"=""9781442402034""",Nevermore,Kelly Creagh (67373131),eBook,"A page-turning psychological mystery that is equal parts horror, humor, and romance, Nevermore is the story of Varen—a Poe fan and Goth—and Isobel—...","","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
6,37095067,"=""9781442412989""",Venomous,Christopher Krovatin (37095070),Trade Paperback,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416924876""",Venomous,Christopher Krovatin (37095070),Hardcover,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416964933""",Venomous,Christopher Krovatin (37095070),eBook,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
7,67879799,"=""9781442402805""",Other Side of Dark,Sarah Smith (19116671),Hardcover,"The Other Side of Dark is an intricate mystery that will leave you breathless.” Holly Black, bestselling author of Tithe There is too much death in...",Fiction Ages 7-12,"African-American, Fiction, Suspense, Teen, Thriller, Atheneum Books for Young Readers"
"",67879799,"=""9781442402829""",Other Side of Dark,Sarah Smith (19116671),eBook,"Katie Mullens is known as the weird kid. Dead dad. Dead mom. Loner. Maybe crazy. Always drawing in her sketch pad, and she talks to herself—or at l...",Fiction Ages 7-12,"African-American, Fiction, Suspense, Teen, Thriller, Atheneum Books for Young Readers"
