Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138188457,"=""9781507202425""",Just One Look,"Linda Kepner (2137661137), Elizabeth Palmer (2137657713), Anji Nolan (2137657007), Lilou Dupont (2137699063), Pam Andrews Hanson (2137657019), Judith Anne Mccarthy (2137710515)",eBook,"Eyes meet, sparks fly--sometimes just one look is all it takes to fall head over heels. But finding your happily ever after is never all that simpl...","","Fiction, Crimson Romance"
2,2137687846,"=""9781507201336""",Seduced by the Outlaw,Apollonia Lord (2137687856),eBook,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
"",2137687846,"=""9781507201329""",Seduced by the Outlaw,Apollonia Lord (2137687856),Trade Paperback,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
3,2137670330,"=""9781507202067""",Moonlit Kisses,"Anne Bourne (2137670340), Kristine Overbrook (2137654970), Clarissa Ross (2137653893), Peggy Gaddis (2137653992)",eBook,"There's something enchanting about the power of a full moon, and these four couples are definitely making magic beneath its luminous glow. Indulge ...","","Fiction, Crimson Romance"
4,2137655164,"=""9781507201985""",Guild of Truth,Mary K Norris (2137655174),eBook,Fans of the X-Men will love the Guild of Truth series! A trio of supernaturally gifted couples must fight to stop a power-hungry corporation determ...,"","Fiction, Crimson Romance"
5,2137711903,"=""9781440585067""",Valor Under Siege,Elizabeth Boyce (2137672911),eBook,All's fair in love and politics...When ambitious solicitor Norman Wynford-Scott is ousted from his legal studies due to a holiday revel spun out of...,"","Fiction, Crimson Romance"
"",2137711903,"=""9781440585050""",Valor Under Siege,Elizabeth Boyce (2137672911),Trade Paperback,All's fair in love and politics...When ambitious solicitor Norman Wynford-Scott is ousted from his legal studies due to a holiday revel spun out of...,"","Fiction, Crimson Romance"
6,2137687641,"=""9781507200162""",Texas Takedown,Kathryn Brocato (2140832325),eBook,"When Berry Challoner arrives in Houston determined to solve her brother Daniel's murder, she knows Tyler Reid, his best friend and college roommate...","","Fiction, Crimson Romance"
"",2137687641,"=""9781507200155""",Texas Takedown,Kathryn Brocato (2140832325),Trade Paperback,"When Berry Challoner arrives in Houston determined to solve her brother Daniel's murder, she knows Tyler Reid, his best friend and college roommate...","","Fiction, Crimson Romance"
7,2137695674,"=""9781507200391""",Mystical Love,Rachel James (2137678255),eBook,Love is in the cards when three mediums go up against their mental matches in these tales of otherworldly connections. Will their crystal balls for...,"","Fiction, Crimson Romance"
8,2137715493,"=""9781440599774""",Love Connection,Monica Tillery (2137661583),eBook,"Chocolates may win a girl's heart on special occasions, but it takes more than sweet talk to find true love. Dive into these decadent romances and ...","","Fiction, Crimson Romance"
9,2137715515,"=""9781440599798""",Holidays for Romance,Peggy Bird (2140735437),eBook,"Holidays are the best kind of celebration, and what better to toast amid fireworks and feasts than finding new love? Join these six couples as they...","","Fiction, Crimson Romance"
10,2137721285,"=""9781440597107""",Hell to Pay,Jillian David (2140971252),eBook,"Forced to kill by their diabolical demon boss, the immortal Indebted are doomed to a forever looming desperately before them. Their only chance at ...","","Fiction, Crimson Romance"
11,2137715571,"=""9781440599477""",Scallop Shores,Jennifer DeCuir (2137660660),eBook,"There's nothing like small-town living, and Scallop Shores, Maine, might just be the perfect place to hang your heart. That's what four charming co...","","Fiction, Crimson Romance"
12,2137679934,"=""9781440591518""",Change Up,Elley Arden (2140786063),eBook,"Commercial real estate mogul Rachel Reed followed her workaholic father's footsteps to success, so when he's diagnosed with Alzheimer's, she vows t...","","Fiction, Crimson Romance"
"",2137679934,"=""9781440591501""",Change Up,Elley Arden (2140786063),Trade Paperback,"Commercial real estate mogul Rachel Reed followed her workaholic father's footsteps to success, so when he's diagnosed with Alzheimer's, she vows t...","","Fiction, Crimson Romance"
13,2137703740,"=""9781440595011""",Professor's Secret,Peggy Bird (2140735437),eBook,"English professor Claudia Manchester secretly writes spicy romances as April Mayes, the Queen of Steam. She wants to keep her side job under wraps ...","","Fiction, Crimson Romance"
"",2137703740,"=""9781440595035""",Professor's Secret,Peggy Bird (2140735437),Trade Paperback,"English professor Claudia Manchester secretly writes spicy romances as April Mayes, the Queen of Steam. She wants to keep her side job under wraps ...","","Fiction, Crimson Romance"
14,2137703714,"=""9781440594984""",Thankful for Love,Peggy Bird (2140735437),eBook,"Eastern Oregon rancher Jack Richardson needs someone to wrangle his two sons, and Quanna Morales is the available candidate. She needs a steady job...","","Fiction, Crimson Romance"
"",2137703714,"=""9781440595004""",Thankful for Love,Peggy Bird (2140735437),Trade Paperback,"Eastern Oregon rancher Jack Richardson needs someone to wrangle his two sons, and Quanna Morales is the available candidate. She needs a steady job...","","Fiction, Crimson Romance"
15,2137661293,"=""9781440595332""",Locked Out of Love,Mary K Norris (2137655174),eBook,"Joel Kegler never thought he'd find his Mirror Mate so soon after his breakup with his long-term girlfriend, and fate couldn't have picked a worse ...","","Fiction, Crimson Romance"
"",2137661293,"=""9781440595356""",Locked Out of Love,Mary K Norris (2137655174),Trade Paperback,"Joel Kegler never thought he'd find his Mirror Mate so soon after his breakup with his long-term girlfriend, and fate couldn't have picked a worse ...","","Fiction, Crimson Romance"
16,2137701541,"=""9781440594496""",Sanctuary,Rachel James (2137678255),eBook,Someone is killing empaths at the Sanctuary spiritual retreat in New Mexico and leaving cryptic Tarot cards at their murder scenes. To get to the b...,"","Fiction, Crimson Romance"
"",2137701541,"=""9781440594519""",Sanctuary,Rachel James (2137678255),Trade Paperback,Someone is killing empaths at the Sanctuary spiritual retreat in New Mexico and leaving cryptic Tarot cards at their murder scenes. To get to the b...,"","Fiction, Crimson Romance"
17,2137706412,"=""9781440589539""",Keeping Score,Elley Arden (2140786063),eBook,Cleveland Clash center Jade Wren longs for something more than teaching elementary school and marrying a nice Korean guy. Maybe that's why she sudd...,"","Fiction, Crimson Romance"
"",2137706412,"=""9781440589522""",Keeping Score,Elley Arden (2140786063),Trade Paperback,Cleveland Clash center Jade Wren longs for something more than teaching elementary school and marrying a nice Korean guy. Maybe that's why she sudd...,"","Fiction, Crimson Romance"
18,2137703648,"=""9781440594915""",Kiss in the Shadows,Marie Patrick (2137668234),eBook,Danger lurks in the mountains of New Mexico when sheriff-turned-bounty-hunter Brock MacDermott goes on the prowl for infamous outlaw Zeb Logan. Log...,"","Fiction, Crimson Romance"
"",2137703648,"=""9781440594939""",Kiss in the Shadows,Marie Patrick (2137668234),Trade Paperback,Danger lurks in the mountains of New Mexico when sheriff-turned-bounty-hunter Brock MacDermott goes on the prowl for infamous outlaw Zeb Logan. Log...,"","Fiction, Crimson Romance"
19,2137706392,"=""9781440589508""",Flame Unleashed,Jillian David (2140971252),eBook,"When Civil War nurse Ruth Blackstone sacrificed her soul to save her husband's life, he utterly betrayed her trust. Now, 150 years later, she's sti...","","Fiction, Crimson Romance"
"",2137706392,"=""9781440589492""",Flame Unleashed,Jillian David (2140971252),Trade Paperback,"When Civil War nurse Ruth Blackstone sacrificed her soul to save her husband's life, he utterly betrayed her trust. Now, 150 years later, she's sti...","","Fiction, Crimson Romance"
20,2137701561,"=""9781440594526""",Love Me,Shelley K Wall (2137662568),eBook,"This madcap, modern-day You've Got Mail series explores the mix-ups - and fireworks - that erupt when three couples who cut their teeth on social m...","","Fiction, Crimson Romance"
