Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105759239,"=""9781501152443""",Reason to Believe,Roxanne St. Claire (18724749),eBook,From New York Times bestselling author Roxanne St. Claire comes Reason to Believe—the perfect mix of romance and suspense.Arianna Killian is an eng...,"",Pocket Star
2,35366800,"=""9781501107283""",Thrill Me to Death,Roxanne St. Claire (18724749),Trade Paperback, A hot-blooded bodyguard. An heiress worth a cool billion. And one dangerous attraction.... Roxanne St. Claire delivers a heart-pounding thrill rid...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Gallery Books"
"",35366800,"=""9781416525509""",Thrill Me to Death,Roxanne St. Claire (18724749),eBook, A hot-blooded bodyguard. An heiress worth a cool billion. And one dangerous attraction.... Roxanne St. Claire delivers a heart-pounding thrill rid...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Gallery Books"
3,42476252,"=""9781501107498""",What You Can't See,"Allison Brennan (42476535), Karin Tabke (36914127), Roxanne St. Claire (18724749)",Trade Paperback,THREE GRIPPING TALES FROM TODAY'S BRIGHTEST STARS OF DANGER AND SEDUCTION Allison Brennan   Demonologist Anthony Zaccardi can't save the twelve pri...,"",Gallery Books
"",42476252,"=""9781416553120""",What You Can't See,"Allison Brennan (42476535), Karin Tabke (36914127), Roxanne St. Claire (18724749)",eBook,THREE GRIPPING TALES FROM TODAY'S BRIGHTEST STARS OF DANGER AND SEDUCTION Allison Brennan   Demonologist Anthony Zaccardi can't save the twelve pri...,"",Gallery Books
4,18725062,"=""9781476747477""",Killer Curves,Roxanne St. Claire (18724749),Trade Paperback,He's fast. She's furious. They're in for the ride of their lives.  Rising star Roxanne St. Claire puts the pedal to the metal in a story of intrigu...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Gallery Books"
"",18725062,"=""9781416506683""",Killer Curves,Roxanne St. Claire (18724749),eBook,He's fast. She's furious. They're in for the ride of their lives.  Rising star Roxanne St. Claire puts the pedal to the metal in a story of intrigu...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Gallery Books"
5,20485643,"=""9781451655544""",Kill Me Twice,Roxanne St. Claire (18724749),Trade Paperback,"From bestselling author Roxanne St. Claire comes a sensational novel of dangerous desires, dark deceptions—and one drop-dead gorgeous bodyguard.Wat...","","Fiction, Romantic, Suspense, Gallery Books"
"",20485643,"=""9781416516194""",Kill Me Twice,Roxanne St. Claire (18724749),eBook,"From bestselling author Roxanne St. Claire comes a sensational novel of dangerous desires, dark deceptions—and one drop-dead gorgeous bodyguard.Wat...","","Fiction, Romantic, Suspense, Gallery Books"
6,20485391,"=""9780743498593""",French Twist,Roxanne St. Claire (18724749),eBook,"Following her white-hot debut novel, Tropical Getaway, Roxanne St. Claire captures the passion and intrigue of France in a dazzling romantic suspen...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Pocket Books"
7,18724706,"=""9780743478854""",Tropical Getaway,Roxanne St. Claire (18724749),eBook,"Roxanne St. Claire brings to life the beauty and danger of the Caribbean in her stunning debut novel, blending intrigue with white-hot passion for ...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Pocket Books"
