Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27507225,"=""9780689878657""",Midnight Games,R.L. Stine (1257831),Mass Market Paperback,When you can't sleep. there's always NIGHTS.  Dana Fear isn't thrilled about spending her senior year at Shadyside High. The Fear family history go...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27507225,"=""9781442486133""",Midnight Games,R.L. Stine (1257831),eBook,"Dana Fear isn’t thrilled about spending her senior year at Shadyside High. The Fear family history goes way back in this town, and she’s not so int...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
2,76976,"=""9781416903246""",Rich Girl,R.L. Stine (1257831),Mass Market Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9780671529628""",Rich Girl,R.L. Stine (1257831),Trade Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9781439120378""",Rich Girl,R.L. Stine (1257831),eBook,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
3,27954771,"=""9781416903215""",All-Night Party,R.L. Stine (1257831),Mass Market Paperback,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954771,"=""9781442466449""",All-Night Party,R.L. Stine (1257831),eBook,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
4,1808,"=""9781416900290""",Stepsister,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- Where Your Worst Nightmares Live... Emily wants to like her stepsister, but it hasn't been easy. As soon as Jessie moves in, she tak...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",1808,"=""9781442481206""",Stepsister,R.L. Stine (1257831),eBook,"Emily wants to like her stepsister, but it hasn’t been easy. As soon as Jessie moves in, she takes over Emily’s room, steals Emily’s clothes, and l...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
5,27954718,"=""9781416903208""",Killer's Kiss,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954718,"=""9781442466456""",Killer's Kiss,R.L. Stine (1257831),eBook,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
6,7632,"=""9781416903390""","Izzy, Willy-Nilly",Cynthia Voigt (707397),Mass Market Paperback,"One moment can change a life forever.  Fifteen-year-old Izzy has it all -- a loving family, terrific friends, a place on the cheerleading squad. Bu...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",7632,"=""9781439105672""","Izzy, Willy-Nilly",Cynthia Voigt (707397),eBook,"One moment can change a life forever.  Fifteen-year-old Izzy has it all -- a loving family, terrific friends, a place on the cheerleading squad. Bu...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
7,27770868,"=""9781416900115""",South Beach Sizzle,"Suzanne Weyn (1883905), Diana Gonzalez (27770899)",Mass Market Paperback,Is Enrique trying to win her over -- or just trying to win?  Road trip! Lula Cruz has her last summer before college all mapped out. She's checking...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",27770868,"=""9781442407473""",South Beach Sizzle,"Suzanne Weyn (1883905), Diana Gonzalez (27770899)",eBook,Is Enrique trying to win her over -- or just trying to win?Road trip! Lula Cruz has her last summer before college all mapped out. She's checking o...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
8,18535396,"=""9780689854149""",Fall of a Kingdom,Hilari Bell (18535477),Mass Market Paperback,Who was Sorahb?  Stories are told of a hero who will come to Farsala's aid when the need is greatest. But for thousands of years the prosperous lan...,"",Simon & Schuster Books for Young Readers
"",18535396,"=""9781416914341""",Fall of a Kingdom,Hilari Bell (18535477),eBook,Who was Sorahb?  Stories are told of a hero who will come to Farsala's aid when the need is greatest. But for thousands of years the prosperous lan...,"",Simon & Schuster Books for Young Readers
9,332535,"=""9780689873973""",Inside the Walls of Troy,Clemence McLaren (1316359),Mass Market Paperback,"Two women, one war.  Helen, at age twelve, is not prepared to deal with her famous beauty: to have the face that will launch a thousand ships, kill...",Young Adult,"Fiction, Atheneum Books for Young Readers"
10,22250131,"=""9780689870316""",Close Out,Todd Strasser (1214262),Mass Market Paperback,"IMAPCT ZONE  The most dangerous part of the wave You gotta beat it...or you'll eat it.  The summer is hot, and so is action out on the line-up. The...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250131,"=""9781439121399""",Close Out,Todd Strasser (1214262),eBook,"IMAPCT ZONEThe most dangerous part of the waveYou gotta beat it...or you'll eat it.The summer is hot, and so is action out on the line-up. There's ...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
11,21331525,"=""9780689869990""",Sunlight and Shadow,Cameron Dokey (1332941),Mass Market Paperback,"A new spin on ""The Magic Flute"" by an acclaimed author!  In a time when the world was young and many things were quite commonplace that are now ent...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
