Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892477,"=""9781681461113""",Esther,Steve B. Woodruff (2117892490),eBook,"Esther, the main character in the story contained in the biblical book of Esther, is a young Jewish maiden who rises to fame, wealth, and glory in ...","","Non fiction, Mason Crest"
2,2117891785,"=""9781422288139""",Attention-Deficit/Hyperactivity Disorder,Shirley Brinkerhoff (2117878184),eBook,"ADHD is a common condition in which kids are too energetic and have problems concentrating on one task. All too often, students with ADHD are simpl...","","Non fiction, Mason Crest"
3,2117885672,"=""9781422295663""",Psychology of Our Dark Side,Sheila Stewart (2117879032),eBook,Tales of the dead feasting on blood and shape-shifting humans prowling around in animal form have been a part of the folklore of human beings for u...,"","Fiction, Mason Crest"
4,2117880645,"=""9781422288498""",Surgery & Medicine for Weight Loss,William Hunter (2117879170),eBook,"One of the biggest health concerns today is obesity. More and more people have been diagnosed with obesity over the last few decades, especially in...","","Non fiction, Mason Crest"
5,2117891644,"=""9781422288160""",Brain Injury,Joan Esherick (2117878285),eBook,"The human brain is a fragile organ, and as a result, brain damage is all too common. Tumors, strokes, accidents, gunshots, and impacts to the skull...","","Non fiction, Mason Crest"
6,2117884451,"=""9781422288399""",Terrorism & Perceived Terrorism Threats,Christie Marlowe (2117883551),eBook,"Terrorism is a major issue in today's world. Around the globe, people fear terrorist attacks. The threat of violence from terrorists seems to be ev...","","Non fiction, Mason Crest"
7,2117878558,"=""9781422287743""",Learning Mental Endurance for Survival,Chris McNab (2117878571),eBook,Elite Special Forces units are often assigned to the most difficult missions. They must be prepared for the challenges they will face. This means b...,"","Non fiction, Mason Crest"
8,2117893118,"=""9781422298220""",Multiracial Families,Julianna Fields (2117878724),eBook,What kind of challenges do multiracial families face? What issues do families deal with when the mother and father are of different races and the c...,"","Non fiction, Mason Crest"
9,2117883419,"=""9781681461120""",Jacob,Benjamin T. Hoak (2117878543),eBook,"Struggle is a constant theme of Jacob's life, but he survives and learns to live according to the promises God has given to him. As Jacob learns to...","","Non fiction, Mason Crest"
10,2117890117,"=""9781681461137""",Job,Cameron Davis (2117890130),eBook,"Why do innocent people suffer? This is the universal question posed in the story of Job. Blessed with great wealth and a loving family, Job was con...","","Non fiction, Mason Crest"
11,2117887246,"=""9781422287781""",Survival First Aid,Patrick Wilson (2117887244),eBook,"Elite soldiers often operate in hard-to-reach locations or far behind enemy lines. If one of them is injured, medical attention is rarely readily a...","","Non fiction, Mason Crest"
12,2117885244,"=""9781681461106""",David,Zachary Taylor (2119661420),eBook,"The Bible describes King David as ""a man after God's own heart,"" and his reign is considered the golden age of ancient Israel. David unified the 12...","","Non fiction, Mason Crest"
13,2117887231,"=""9781422287774""",Survival Equipment,Patrick Wilson (2117887244),eBook,"Being in the Special Forces means you will be taken all over the world for some of the most difficult missions, often to unfriendly places and dang...","","Non fiction, Mason Crest"
14,2117884208,"=""9781422297742""",Soledad O'Brien,David Robson (2117884221),eBook,"For decades, television news remained dominated by white, male faces. But over the last 20 years, American broadcast journalism has increasingly re...","","Non fiction, Mason Crest"
15,2117891757,"=""9781422288276""",Protective Services,Joyce Libal (2117879086),eBook,"Not every child is lucky enough to live in a safe, loving home. Many young people live in difficult, unhealthy, or even dangerous conditions. Lucki...","","Non fiction, Mason Crest"
16,2117886660,"=""9781422288184""",Deaf and Hard of Hearing,Autumn Libal (2117882740),eBook,"In a world where most educational and social systems are designed for people who can hear, being deaf or hard of hearing presents young people with...","","Non fiction, Mason Crest"
17,2117885313,"=""9781422288382""",Stranger Danger,Christie Marlowe (2117883551),eBook,"You might have heard people say, ""Strangers are just friends you haven't met yet."" That's true in many cases, but not all strangers are kind and fr...","","Non fiction, Mason Crest"
18,2117886018,"=""9781422288368""",Road Safety,Christie Marlowe (2117883551),eBook,Driving is a huge part of life for millions of people. We drive to go to family's and friends' houses; we drive to go to work and school; we drive ...,"","Non fiction, Mason Crest"
19,2117891911,"=""9781422288146""",Autism,Sherry Bonnice (2117878058),eBook,"Children with autism have difficulty relating to others. Autism spectrum disorder is one of the most common special needs facing children, but even...","","Non fiction, Mason Crest"
20,2117892805,"=""9781422299043""",Families Living With Mental and Physical Challenges,Julianna Fields (2117878724),eBook,"When a child is born with mental or physical disabilities or develops them at some point after birth, the child's family experiences a variety of c...","","Non fiction, Mason Crest"
