Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130313368,"=""9781501193712""",Deadlock,Catherine Coulter (572693742),Trade Paperback,"The #1 New York Times bestselling FBI series returns with Savich and Sherlock confronting two baffling mysteries from the “master of smooth, eminen...","","Fiction, Gallery Books"
"",130313368,"=""9781501193729""",Deadlock,Catherine Coulter (572693742),eBook,This “intricate…extravagant thriller with a paranormal tinge” (Publishers Weekly)” by #1 New York Times bestselling author Catherine Coulter finds ...,"","Fiction, Gallery Books"
2,130311969,"=""9781501193675""",Labyrinth,Catherine Coulter (572693742),Trade Paperback,From “one of the bonafide rock stars of the thriller genre” (The Real Book Spy) comes another tour de force in the #1 New York Times bestselling FB...,"","Fiction, Suspense, Thriller, Gallery Books"
"",130311969,"=""9781501193682""",Labyrinth,Catherine Coulter (572693742),eBook,From “one of the bonafide rock stars of the thriller genre” (The Real Book Spy) comes another tour de force in the #1 New York Times bestselling FB...,"","Fiction, Suspense, Thriller, Gallery Books"
3,140042215,"=""9781501196393""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Trade Paperback,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501138225""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Hardcover,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501138249""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,The New York Times bestselling Brit in the FBI series continues with this thrilling “popcorn movie in print form” (Associated Press) pitting specia...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
4,140043016,"=""9781501138133""",Paradox,Catherine Coulter (572693742),Trade Paperback,"With unparalleled suspense and her trademark explosive twists, #1 New York Times bestselling author Catherine Coulter delves into the terrifying mi...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",140043016,"=""9781501138140""",Paradox,Catherine Coulter (572693742),eBook,"#1 New York Times bestselling author Catherine Coulter delves into the mind of an escaped mental patient obsessed with revenge in this “eerie, unse...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
5,101165857,"=""9781501161278""",Last Man in Tehran,Mark Henshaw (85779529),Trade Paperback,"Decorated current CIA analyst Mark Henshaw continues the “authentic, compelling, and revealing” (Jason Matthews) Red Cell series following agent Ky...","","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",101165857,"=""9781501161285""",Last Man in Tehran,Mark Henshaw (85779529),eBook,"Decorated current CIA analyst Mark Henshaw continues the “authentic, compelling, and revealing” (Jason Matthews) Red Cell series following agent Ky...","","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",101165857,"=""9781508252061""",Last Man in Tehran,Mark Henshaw (85779529),Audio Download,"Decorated current CIA analyst Mark Henshaw continues the “authentic, compelling, and revealing” (Jason Matthews) Red Cell series following agent Ky...","","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
6,140040874,"=""9781501196386""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Trade Paperback,Special agents Nicholas Drummond and Michaela Caine take on a criminal mastermind in the next captivating thriller in the New York Times bestsellin...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
"",140040874,"=""9781501138171""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Hardcover,Special agents Nicholas Drummond and Michaela Caine take on a ruthless mastermind in the fifth highly anticipated thriller in the New York Times be...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
"",140040874,"=""9781501138218""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,Special agents Nicholas Drummond and Michaela Caine take on a criminal mastermind in the next captivating thriller in the New York Times bestsellin...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
7,100737407,"=""9781501189838""",Enigma,Catherine Coulter (572693742),Trade Paperback,The highly anticipated twenty-first FBI thriller by #1 New York Times bestselling author Catherine Coulter presents Agents Savich and Sherlock with...,Crime/Mystery,"Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",100737407,"=""9781501138119""",Enigma,Catherine Coulter (572693742),eBook,From New York Times bestselling author Catherine Coulter comes the heart-stopping twenty-first installment in the electrifying FBI Thriller series....,Crime/Mystery,"Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
8,2100249149,"=""9781501150357""",Devil's Triangle,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,"The New York Times bestselling Brit in the FBI series returns with a highly anticipated thriller, featuring special agents Nicholas Drummond and Mi...","","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",2100249149,"=""9781501150340""",Devil's Triangle,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Mass Market Paperback,"The New York Times bestselling Brit in the FBI series returns with a highly anticipated thriller, featuring special agents Nicholas Drummond and Mi...","","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
9,2100245345,"=""9781501150319""",Insidious,Catherine Coulter (572693742),eBook,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",2100245345,"=""9781501150302""",Insidious,Catherine Coulter (572693742),Mass Market Paperback,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Gallery Books"
10,482071701,"=""9781501100321""",Fall of Moscow Station,Mark Henshaw (85779529),eBook,From the acclaimed author of the espionage thriller Red Cell series comes a “high-tension page-turner...ready to run with the likes of Reacher or B...,"","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",482071701,"=""9781501154584""",Fall of Moscow Station,Mark Henshaw (85779529),Mass Market Paperback,From the acclaimed author of the espionage thriller Red Cell series comes a “high-tension page-turner...ready to run with the likes of Reacher or B...,"","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
11,5955,"=""9781501157127""",SWORD POINT,Harold Coyle (281504),Trade Paperback,"In the not-too-distant future, the Soviet Union invades Iran, and the United States hastily deploys its forces to push back the Red attack—despite ...","","Fiction, Gallery Books"
12,412592014,"=""9781476745657""",Cold Shot,Mark Henshaw (85779529),eBook,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",412592014,"=""9781476799339""",Cold Shot,Mark Henshaw (85779529),Mass Market Paperback,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
13,449576450,"=""9781476774466""",Monday's Lie,Jamie Mason (403484724),Trade Paperback,From the acclaimed author of the “ripping good” (The New York Times) debut novel Three Graves Full comes a new thriller hailed as “superb…will entr...,"","Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Spies, Women's Interest, Gallery Books"
"",449576450,"=""9781476774473""",Monday's Lie,Jamie Mason (403484724),eBook,From the acclaimed author of the “ripping good” (The New York Times) debut novel Three Graves Full comes a new thriller hailed as “superb…will entr...,"","Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Spies, Women's Interest, Gallery Books"
14,85779474,"=""9781451661941""",Red Cell,Mark Henshaw (85779529),eBook,"From the Tom Clancy for a new generation, a debut thriller following two CIA outcasts who must race to stop a secret Chinese weapon that threatens ...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",85779474,"=""9781442352858""",Red Cell,Mark Henshaw (85779529),Audio Download,"From the Tom Clancy of a new generation, a debut thriller following two CIA outcasts who must race to stop a secret Chinese weapon that threatens t...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",85779474,"=""9781476799353""",Red Cell,Mark Henshaw (85779529),Mass Market Paperback,"From the Tom Clancy of a new generation, a debut thriller following two CIA outcasts who must race to stop a secret Chinese weapon that threatens t...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
15,46470148,"=""9781476787602""",Final Theory,Mark Alpert (46470154),Trade Paperback,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",46470148,"=""9780743572248""",Final Theory,Mark Alpert (46470154),Audio Download,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",46470148,"=""9780743572866""",Final Theory,Mark Alpert (46470154),Audio Download,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",46470148,"=""9781416573098""",Final Theory,Mark Alpert (46470154),eBook,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
16,408483239,"=""9781476715551""",Anonymous Sources,Mary Louise Kelly (408483298),Trade Paperback,"A fast-paced international thriller in the vein of Janet Evanovich by former NPR anchor and correspondent Mary Louise Kelly, about a Pakistani terr...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Politicians, Spies, Gallery Books"
"",408483239,"=""9781476715568""",Anonymous Sources,Mary Louise Kelly (408483298),eBook,"A fast-paced international thriller in the vein of Janet Evanovich by former NPR anchor and correspondent Mary Louise Kelly, about a Pakistani terr...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Politicians, Spies, Gallery Books"
17,3052,"=""9781476746449""",Red Horseman,Stephen Coonts (700),Trade Paperback,Rear Admiral Jake Grafton must stop a Middle Eastern terrorist group from obtaining nuclear weapons in Moscow and avoid an assassination attempt on...,"","Fiction, Gallery Books"
18,15870233,"=""9781451668094""",Holy Terror,Richard Marcinko (1924603),Trade Paperback,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Gallery Books"
"",15870233,"=""9780743440080""",Holy Terror,Richard Marcinko (1924603),eBook,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Gallery Books"
19,36736643,"=""9781451641646""",Mind Games,"J. J. Abrams (33256633), Paul Ruditis (1890941)",Trade Paperback,Agents Sydney Bristow and Marcus Dixon are hot on the trail of a drug lord who has created a mind-control drug so potent that in the wrong hands it...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
"",36736643,"=""9781416940739""",Mind Games,"J. J. Abrams (33256633), Paul Ruditis (1890941)",eBook,Agents Sydney Bristow and Marcus Dixon are hot on the trail of a drug lord who has created a mind-control drug so potent that in the wrong hands it...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
20,33341275,"=""9781451641660""",Vigilance,"J. J. Abrams (33256633), Paul Ruditis (1890941)",Trade Paperback,"Sydney's conscience struggles with her job, which too often asks her to work with criminals she'd much rather put away. She understands the logic -...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
"",33341275,"=""9781416940531""",Vigilance,"J. J. Abrams (33256633), Paul Ruditis (1890941)",eBook,"Sydney's conscience struggles with her job, which too often asks her to work with criminals she'd much rather put away. She understands the logic -...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
