Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169650162,"=""9781684155484""",Kudzu: Heart of the Mountain,Dustin Bolton (169650199),Trade Paperback,"As the last of humanity struggles for survival, a young boy named Kudzu holds the only hope for humanity when he saves the life of the last earth g...","","Fiction, BOOM! Studios"
2,228195775,"=""9798892150811""",Garfield Full Course Vol 5,"Jim Davis (488199365), Scott Nickel (503030066)",Trade Paperback,"The 5th collection of the hilariously classic adventures of Garfield!In 1984, Jim Davis created a groundbreaking series of illustrated short storie...","","Fiction, BOOM! Studios"
3,221375288,"=""9798892150576""",Rugrats: Bestest Comics Book Two,Nicole Andelfinger (145055080),Trade Paperback,"More of the bestest Rugrats comics have arrived! Get ready for more adventures with Tommy, Chuckie, Phil, Lil, Susie, and Angelica!  ","","Fiction, BOOM! Studios"
4,221375165,"=""9781637969694""",ORCS!: The Gift SC (Book 3),Christine Larsen (141045029),Trade Paperback,The final chapter of the ORCS! fantasy trilogy has finally arrived for more fateful fun!The ORCS are back and they’re coming for you! After the tum...,"","Fiction, BOOM! Studios"
5,221375206,"=""9781637969854""",Nomads: The Sand Kingdom OGN (Book 2),Captain Juuter (217226691),Trade Paperback,"The manga inspired fantasy webtoon continues with more nomadic adventures–a perfect place for new fans to join the journey!Lance, Saber and Satra h...","","Non-Fiction, BOOM! Studios"
6,221375247,"=""9781684151592""",Garfield: Full Course Vol. 4,Mark Evanier (406132536),Trade Paperback,The world’s favorite ginger cat is back with more hijinks!Garfield playing dentist? Running from the return of the Lasagna Monster?? That’s not all...,"","Fiction, BOOM! Studios"
7,213303255,"=""9781608861514""",Hex Vet: The River Guardian OGN,Sam Davies (151522670),Trade Paperback,The magical veterinarians of Hex Vet turn their attention to a waterborne illness ahead of their animated debut on Nickelodeon!A seemingly normal d...,"","Fiction, BOOM! Studios"
8,217226610,"=""9781608864713""",Rocko's Modern Life: ...And Afterlife SC,Ryan Ferrier (527362554),Trade Paperback,"The complete softcover collection of the Rocko’s Modern Life comic series in one place!Modern life has never been easy for Rocko, Filburt, and Heff...","","Non-Fiction, BOOM! Studios"
9,217226569,"=""9781608862429""",Rugrats: Bestest Comics Book 1,"Box Brown (100763861), Pranas T. Naujokaitis (217226608)",Trade Paperback,"The bestest Rugrats comics collected in the first of two new volumes! Get ready for more adventures with Tommy, Chuckie, Phil, Lil, and Angelica!Ho...","","Fiction, BOOM! Studios"
10,217226481,"=""9781608862399""",Mech Cadets: Command and Control,Greg Pak (180121410),Trade Paperback,NETFLIX Hit Mech Cadets continues when the cadets and their Robos return for another high stakes adventure!General Park–head of Sky Corps Academy–m...,"","Fiction, BOOM! Studios"
11,217226530,"=""9781608862276""",Garfield: Full Course 3,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,"The laughs and lasagna never end, dig into the next tasty full course adventure!Fresh out of the oven, it’s more of Garfield’s comic book adventure...","","Fiction, BOOM! Studios"
12,217226651,"=""9781608866007""",Nomads: The Sky Kingdom OGN SC (Book 1),Captain Juuter (217226691),Trade Paperback,"Explore the five kingdoms alongside newly registered Nomad, Lance, as he journeys across sea and sky to find his lost brother!Lance never wanted to...","","Non-Fiction, BOOM! Studios"
13,213303216,"=""9781608861507""",Garfield: Full Course Vol 2,Mark Evanier (406132536),Trade Paperback,"Hot on the heels of the first volume, Garfield returns in the second volume of a redesigned, updated, and value-priced collection!The second Full C...","","Fiction, BOOM! Studios"
14,205392381,"=""9781608861286""",Garfield: Full Course Vol. 1,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,Just in time for his 45th anniversary Garfield returns in the first volume of a redesigned and updated collection!Join Garfield as he begins his co...,"","Fiction, BOOM! Studios"
15,197524702,"=""9781684158904""",ORCS! The Curse,Christine Larsen (141045029),Trade Paperback,"The sequel to the hilarious fantasy adventure, perfect for tabletop role-playing games devotees, featuring the most unexpected, underdog heroes – O...","","Fiction, BOOM! Studios"
16,200559104,"=""9781684159178""",Mech Cadets Book One SC,Greg Pak (180121410),Trade Paperback,"The complete Mechs vs Monsters underdog adventures for fans of Ms. Marvel and Pokemon, which inspired the Netflix animated series!Each year, giant ...","","Fiction, BOOM! Studios"
17,194411447,"=""9781684158782""",Just Beyond OGN Gift Set,R.L. Stine (164998280),Trade Paperback,"The complete gift set of R.L Stine’s first graphic novel series and the inspiration behind the Disney+ series, perfect for fans of Goosebumps!  Bes...","","Fiction, BOOM! Studios"
18,183977995,"=""9781684156719""",ORCS!,Christine Larsen (141045029),Trade Paperback,Meet Bog and his misfit crew of Orcs as they adventure through the Known World courtesy of acclaimed cartoonist Christine Larsen (Adventure Time).T...,"","Fiction, BOOM! Studios"
19,183977958,"=""9781684156979""",Just Beyond: Monstrosity,R.L. Stine (164998280),Trade Paperback,"Ruthie and Ezra Dillon’s dad and uncle just bought an old Hollywood movie studio, known for all the best horror flicks of the 50s but those classic...","","Fiction, BOOM! Studios"
20,173874129,"=""9781684156030""",Forever Home,Jenna Ayoub (141044770),Trade Paperback,"Willow’s nomadic childhood takes a surprising turn as her military parents bring her to the historic Hadleigh House, where her chances of finding h...","","Fiction, BOOM! Studios"
