Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217103344,"=""9781638491309""",Verse Book 3,Sam Beck (186226016),Trade Paperback,"Nimona meets Mooncakes in VERSE Book 3: The Song where magic, monsters, and hard choices weave a final, dangerous destiny!THE VERSE IS FAILING.  As...","","Non fiction, Wonderbound"
"",217103344,"=""9781638491316""",Verse Book 3,Sam Beck (186226016),Fixed Layout eBook,"Nimona meets Mooncakes in VERSE Book 3: The Song where magic, monsters, and hard choices weave a final, dangerous destiny!THE VERSE IS FAILING.  As...","","Non fiction, Wonderbound"
2,217174277,"=""9781637154540""",Eat Your Heart Out Vol. 1,"Terry Blas (140237421), Matty Newton (217174431)",Trade Paperback,A modern coming-of-age fashion fairy tale about pursuing your passion. Blanca is running away. Away from her mother—the overbearing and strict Rein...,"","Non fiction, Oni Press"
3,213110663,"=""9781665954808""",Pumpkin Falls Mystery Paperback Books (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,214338241,"=""9781643376653""",Hanami,Julia Cejas (214338278),Trade Paperback,Is there a better place than Japan for a comic artist and a video game composer? Join Julia and Marc as their year in Japan unfolds in a series of ...,"","Non fiction, Humanoids, Inc."
5,204725355,"=""9781665947671""",Winnie-the-Pooh,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204725355,"=""9781665947688""",Winnie-the-Pooh,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204725355,"=""9781665947695""",Winnie-the-Pooh,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
6,204727061,"=""9781665947701""",House at Pooh Corner,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204727061,"=""9781665947718""",House at Pooh Corner,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204727061,"=""9781665947725""",House at Pooh Corner,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
7,204729122,"=""9781665947763""",Now We Are Six,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947770""",Now We Are Six,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947787""",Now We Are Six,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
8,204728277,"=""9781665947732""",When We Were Very Young,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204728277,"=""9781665947749""",When We Were Very Young,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204728277,"=""9781665947756""",When We Were Very Young,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
9,204730435,"=""9781665947800""",Winnie-the-Pooh Collection (Boxed Set),A. A. Milne (204725231),Trade Paperback,"With gorgeously redesigned covers and the original black and white interior illustrations by Ernest Shepard, these beautiful editions of the four W...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204730435,"=""9781665947794""",Winnie-the-Pooh Collection (Boxed Set),A. A. Milne (204725231),Hardcover,"With gorgeously redesigned covers and the original black and white interior illustrations by Ernest Shepard, these beautiful editions of the four W...","","Classics, Fiction, Gift Books, Animals, Aladdin"
10,221502568,"=""9781837952465""",Disney: Halloween Story Library,IglooBooks (100888866),Trade Paperback,"It's Halloween, and something scary is going on with the Disney and Pixar characters!  With 13 spook-tacular stories to unwrap and over 80 ghoulish...","","Fiction, Igloo Books"
11,219226657,"=""9781506291833""","AP English Literature and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP English Literature and Composition Premium, 2025 includes in‑de...","","Non fiction, Barrons Educational Services"
"",219226657,"=""9781506291840""","AP English Literature and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP English Literature and Composition Premium, 2025 includes in‑de...","","Non fiction, Barrons Educational Services"
12,219226297,"=""9781506291604""","AP European History Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2025 includes in‑depth content review...","","Non fiction, Barrons Educational Services"
"",219226297,"=""9781506291611""","AP European History Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2025 includes in‑depth content review...","","Non fiction, Barrons Educational Services"
13,219226897,"=""9781506291970""","AP Statistics Premium, 2025: Prep Book with 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2025 includes in‑depth content review and o...","","Non fiction, Barrons Educational Services"
"",219226897,"=""9781506291987""","AP Statistics Premium, 2025: Prep Book with 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2025 includes in‑depth content review and o...","","Non fiction, Barrons Educational Services"
14,219226697,"=""9781506291857""","AP English Language and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",Trade Paperback,"Power up your study sessions with Barron's AP English Language and Composition on Kahoot!‑‑additional, free practice to help you ace your exam!  Be...","","Non fiction, Barrons Educational Services"
"",219226697,"=""9781506291864""","AP English Language and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",eBook,"Power up your study sessions with Barron's AP English Language and Composition on Kahoot!‑‑additional, free practice to help you ace your exam!  Be...","","Non fiction, Barrons Educational Services"
15,219226337,"=""9781506291666""","AP Biology Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Mary Wuerth (188048277),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Biology Premium, 2025 includes in‑depth content review and prac...","","Non fiction, Barrons Educational Services"
"",219226337,"=""9781506291673""","AP Biology Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Mary Wuerth (188048277),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Biology Premium, 2025 includes in‑depth content review and prac...","","Non fiction, Barrons Educational Services"
16,219226497,"=""9781506291741""","AP Computer Science A Premium, 12th Edition: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Roselyn Teukolsky M.S. (157101809),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Computer Science A Premium, 12th Edition includes in‑depth cont...","","Non fiction, Barrons Educational Services"
"",219226497,"=""9781506291758""","AP Computer Science A Premium, 12th Edition: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Roselyn Teukolsky M.S. (157101809),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Computer Science A Premium, 12th Edition includes in‑depth cont...","","Non fiction, Barrons Educational Services"
17,219226457,"=""9781506291727""","AP U.S. History Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Eugene V. Resnick M.A. (157101875),Trade Paperback,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non fiction, Barrons Educational Services"
"",219226457,"=""9781506291734""","AP U.S. History Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Eugene V. Resnick M.A. (157101875),eBook,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non fiction, Barrons Educational Services"
18,219226577,"=""9781506291796""","AP Chemistry Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice","Neil D. Jespersen Ph.D. (157101999), Pamela Kerrigan Ph.D. (157235028)",Trade Paperback,"Power up your study sessions with Barron's AP Chemistry on Kahoot!‑‑additional, free practice to help you ace your exam!Be prepared for exam day wi...","","Non fiction, Barrons Educational Services"
"",219226577,"=""9781506291802""","AP Chemistry Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice","Neil D. Jespersen Ph.D. (157101999), Pamela Kerrigan Ph.D. (157235028)",eBook,"Power up your study sessions with Barron's AP Chemistry on Kahoot!‑‑additional, free practice to help you ace your exam!Be prepared for exam day wi...","","Non fiction, Barrons Educational Services"
19,219226777,"=""9781506291895""","AP Environmental Science Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non fiction, Barrons Educational Services"
"",219226777,"=""9781506291901""","AP Environmental Science Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non fiction, Barrons Educational Services"
20,185256836,"=""9781665907026""",Ready or Not,Andi Porretta (169686463),Trade Paperback,An anxious teen hopes that a summer of adventure and offbeat dares will keep her friend group together after graduation in this luminous coming-of-...,"","GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",185256836,"=""9781665907033""",Ready or Not,Andi Porretta (169686463),Hardcover,An anxious teen hopes that a summer of adventure and offbeat dares will keep her friend group together after graduation in this luminous coming-of-...,"","GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
