Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139742725,"=""9781501174803""",In Dust and Ashes,Anne Holt (80850030),eBook,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
"",2139742725,"=""9781501174797""",In Dust and Ashes,Anne Holt (80850030),Trade Paperback,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
2,410548440,"=""9781476733029""",Biting the Moon,Martha Grimes (1451406),eBook,"The girl’s hair was white below the scarf, now a scarf of snow, and there was a fine rime of ice on her eyebrows. Her mouth was so numb she couldn’...","","Fiction, Scribner"
3,77695223,"=""9781451617986""",Stone Arabia,Dana Spiotta (1943210),eBook,"From the National Book Award nominated author of Innocents and Others and Wayward, “a smart, subtle, moving story about the complicated business of...","","Fiction, Scribner"
"",77695223,"=""9781451617979""",Stone Arabia,Dana Spiotta (1943210),Trade Paperback,"From the National Book Award nominated author of Innocents and Others and Wayward, “a smart, subtle, moving story about the complicated business of...","","Fiction, Scribner"
4,43156180,"=""9781416580652""",Downtown Owl,Chuck Klosterman (1818867),eBook,Now a major film! New York Times bestselling author and “one of America’s top cultural critics” (Entertainment Weekly) Chuck Klosterman’s debut nov...,General Fiction,"Book Club, Fiction, Literary, Pop Culture, Scribner"
"",43156180,"=""9780743573733""",Downtown Owl,Chuck Klosterman (1818867),Audio Download,Now a major film! New York Times bestselling author and “one of America’s top cultural critics” (Entertainment Weekly) Chuck Klosterman’s debut nov...,General Fiction,"Book Club, Fiction, Literary, Pop Culture, Scribner"
"",43156180,"=""9781416544197""",Downtown Owl,Chuck Klosterman (1818867),Trade Paperback,Now a major film! New York Times bestselling author and “one of America’s top cultural critics” (Entertainment Weekly) Chuck Klosterman’s debut nov...,General Fiction,"Book Club, Fiction, Literary, Pop Culture, Scribner"
5,1122716,"=""9781439168066""",No Place of Safety,Robert Barnard (1528497),eBook,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
"",1122716,"=""9781439155257""",No Place of Safety,Robert Barnard (1528497),Trade Paperback,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
6,16535267,"=""9780743241878""","At Swim, Two Boys",Jamie O'Neill (16535311),eBook,"Praised as “a work of wild, vaulting ambition and achievement” by Entertainment Weekly, Jamie O’Neill’s first novel invites comparison to such lite...",General Fiction,"Fiction, Scribner"
"",16535267,"=""9780743222952""","At Swim, Two Boys",Jamie O'Neill (16535311),Trade Paperback,"Praised as “a work of wild, vaulting ambition and achievement” by Entertainment Weekly, Jamie O’Neill’s first novel invites comparison to such lite...",General Fiction,"Fiction, Scribner"
