Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191883349,"=""9781665921381""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",Trade Paperback,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
"",191883349,"=""9781665921398""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",Hardcover,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
"",191883349,"=""9781665921404""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",eBook,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
2,170038986,"=""9781534475397""",Back to Nature,Rachele Alpine (474831553),Hardcover,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
"",170038986,"=""9781534475380""",Back to Nature,Rachele Alpine (474831553),Trade Paperback,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
"",170038986,"=""9781534475403""",Back to Nature,Rachele Alpine (474831553),eBook,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
3,158438660,"=""9781534451865""",Parker Looks Up,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,"A New York Times bestseller! A visit to Washington, DC’s National Portrait Gallery forever alters Parker Curry’s young life when she views First La...","","African-American, Black History Month, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Civil Rights, Girl's Interest, Mother & Daughter, Aladdin"
"",158438660,"=""9781534451872""",Parker Looks Up,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,"A New York Times bestseller! A visit to Washington, DC’s National Portrait Gallery forever alters Parker Curry’s young life when she views First La...","","African-American, Black History Month, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Civil Rights, Girl's Interest, Mother & Daughter, Aladdin"
4,100377165,"=""9781481447188""",End of Olympus,Kate O'Hearn (85851766),Trade Paperback,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
"",100377165,"=""9781481447171""",End of Olympus,Kate O'Hearn (85851766),Hardcover,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
"",100377165,"=""9781481447195""",End of Olympus,Kate O'Hearn (85851766),eBook,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
5,501486087,"=""9781481446839""",Mini Sweets,Helen Perelman (64277019),Trade Paperback,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446846""",Mini Sweets,Helen Perelman (64277019),Hardcover,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446853""",Mini Sweets,Helen Perelman (64277019),eBook,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
6,100377130,"=""9781481447157""",Rise of the Titans,Kate O'Hearn (85851766),Trade Paperback,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
"",100377130,"=""9781481447140""",Rise of the Titans,Kate O'Hearn (85851766),Hardcover,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
"",100377130,"=""9781481447164""",Rise of the Titans,Kate O'Hearn (85851766),eBook,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
7,501487483,"=""9781481446860""",Peppermint Princess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446877""",Peppermint Princess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446884""",Peppermint Princess,Helen Perelman (64277019),eBook,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
8,501484470,"=""9781481446808""",Minty Mess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501484470,"=""9781481446815""",Minty Mess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501484470,"=""9781481446822""",Minty Mess,Helen Perelman (64277019),eBook,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
9,174686159,"=""9781481438162""",Sign in the Smoke,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686159,"=""9781481438179""",Sign in the Smoke,Carolyn Keene (1797917),Hardcover,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686159,"=""9781481438186""",Sign in the Smoke,Carolyn Keene (1797917),eBook,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
10,479839531,"=""9781481437509""",Star Witness,Carolyn Keene (1797917),Trade Paperback,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481437516""",Star Witness,Carolyn Keene (1797917),eBook,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481439985""",Star Witness,Carolyn Keene (1797917),Hardcover,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
11,427859393,"=""9781481406130""",Taffy Trouble,Helen Perelman (64277019),Trade Paperback,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406147""",Taffy Trouble,Helen Perelman (64277019),Hardcover,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406154""",Taffy Trouble,Helen Perelman (64277019),eBook,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
12,174684202,"=""9781481429399""",Clue at Black Creek Farm,Carolyn Keene (1797917),Trade Paperback,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684202,"=""9781481429405""",Clue at Black Creek Farm,Carolyn Keene (1797917),Hardcover,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684202,"=""9781481429412""",Clue at Black Creek Farm,Carolyn Keene (1797917),eBook,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
13,453761371,"=""9781481423847""",Bad News Nails,Jill Santopolo (408923528),Trade Paperback,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453761371,"=""9781481423854""",Bad News Nails,Jill Santopolo (408923528),Hardcover,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453761371,"=""9781481423861""",Bad News Nails,Jill Santopolo (408923528),eBook,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
14,174683698,"=""9781481417006""",Magician's Secret,Carolyn Keene (1797917),Trade Paperback,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417013""",Magician's Secret,Carolyn Keene (1797917),Hardcover,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417020""",Magician's Secret,Carolyn Keene (1797917),eBook,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
15,412511350,"=""9781442498266""",Green with Envy,Jessica Burkhart (46002145),Trade Paperback,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412511350,"=""9781442498273""",Green with Envy,Jessica Burkhart (46002145),eBook,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412511350,"=""9781481411073""",Green with Envy,Jessica Burkhart (46002145),Hardcover,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
16,85854705,"=""9781442444164""",New Olympians,Kate O'Hearn (85851766),Trade Paperback,"Emily and her companions, including the winged horse, Pegasus, must confront a legion of Olympic enemies in this third book of an action-packed ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85854705,"=""9781442444157""",New Olympians,Kate O'Hearn (85851766),Hardcover,"Emily and her companions, including the winged horse, Pegasus, must confront a legion of Olympic enemies in this third book of an action-packed ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85854705,"=""9781442444171""",New Olympians,Kate O'Hearn (85851766),eBook,"Emily and her companions, including the winged horse, Pegasus, must confront a legion of Olympic enemies in this third book of an action-packed ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
17,174683013,"=""9781481400152""",Phantom of Nantucket,Carolyn Keene (1797917),Trade Paperback,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400169""",Phantom of Nantucket,Carolyn Keene (1797917),Hardcover,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400176""",Phantom of Nantucket,Carolyn Keene (1797917),eBook,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
18,402328985,"=""9781442453036""",Frozen Treats,Helen Perelman (64277019),Trade Paperback,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402328985,"=""9781442453043""",Frozen Treats,Helen Perelman (64277019),eBook,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402328985,"=""9781442465015""",Frozen Treats,Helen Perelman (64277019),Hardcover,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
19,60073247,"=""9781416980438""",Golden Rectangle,Gillian Neimark (60072077),Trade Paperback,"Two girls with very different superpowers join together to save the world from a tiny tyrant in this sequel to The Secret Spiral.Flor Bernoulli, a ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",60073247,"=""9781416980421""",Golden Rectangle,Gillian Neimark (60072077),Hardcover,"Two girls with very different superpowers join together to save the world from a tiny tyrant in this sequel to The Secret Spiral.Flor Bernoulli, a ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
20,406398388,"=""9781442473805""",All That Glitters,Jill Santopolo (408923528),Trade Paperback,Aly and Brooke open a nail salon just for kids in this first book of the Sparkle Spa series!Sisters Aly and Brooke love spending time at their mom’...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
"",406398388,"=""9781442473812""",All That Glitters,Jill Santopolo (408923528),Hardcover,Aly and Brooke open a nail salon just for kids in this first book of the Sparkle Spa series!Sisters Aly and Brooke love spending time at their mom’...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
"",406398388,"=""9781442473829""",All That Glitters,Jill Santopolo (408923528),eBook,Aly and Brooke open a nail salon just for kids in this first book of the Sparkle Spa series!Sisters Aly and Brooke love spending time at their mom’...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
