Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180675365,"=""9781982176419""","Mothers, Fathers, and Others",Siri Hustvedt (690),eBook,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
"",180675365,"=""9781797134918""","Mothers, Fathers, and Others",Siri Hustvedt (690),Audio Download,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
"",180675365,"=""9781982176402""","Mothers, Fathers, and Others",Siri Hustvedt (690),Trade Paperback,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
2,145453632,"=""9781982102852""",Memories of the Future,Siri Hustvedt (690),eBook,"A provocative, exuberant novel about time, memory, desire, and the imagination from the internationally bestselling and prizewinning author of The ...","","Fiction, Simon & Schuster"
"",145453632,"=""9781508278788""",Memories of the Future,Siri Hustvedt (690),Audio Download,"Longlisted for the 2020 Andrew Carnegie Medals for Excellence A provocative, exuberant novel about time, memory, desire, and the imagination from t...","","Fiction, Simon & Schuster"
"",145453632,"=""9781982102845""",Memories of the Future,Siri Hustvedt (690),Trade Paperback,"A provocative, exuberant novel about time, memory, desire, and the imagination from the internationally bestselling and prizewinning author of The ...","","Fiction, Simon & Schuster"
3,814,"=""9781501176494""",Blindfold,Siri Hustvedt (690),eBook,"From the author of The Blazing World, “a work of dizzying intensity…eloquent and vivid” (Don DeLillo), about a young Midwestern woman who finds her...","","Fiction, Literary, Simon & Schuster"
"",814,"=""9781501171727""",Blindfold,Siri Hustvedt (690),Trade Paperback,"From the author of The Blazing World, “a work of dizzying intensity…eloquent and vivid” (Don DeLillo), about a young Midwestern woman who finds her...","","Fiction, Literary, Simon & Schuster"
4,1109778677,"=""9781501141119""",Woman Looking at Men Looking at Women,Siri Hustvedt (690),eBook,"A compelling, radical, “richly explored” (The New York Times Book Review), and “insightful” (Vanity Fair) collection of essays on art, feminism, ne...","","Non fiction, Simon & Schuster"
"",1109778677,"=""9781501141102""",Woman Looking at Men Looking at Women,Siri Hustvedt (690),Trade Paperback,"A compelling, radical, “richly explored” (The New York Times Book Review), and “insightful” (Vanity Fair) collection of essays on art, feminism, ne...","","Non fiction, Simon & Schuster"
5,2142433307,"=""9781501183607""",Delusions of Certainty,Siri Hustvedt (690),eBook,"“The Delusions of Certainty is a unique book by an extraordinary author. Siri Hustvedt is a notable novelist, art scholar, and a philosopher of sci...","","Non fiction, Simon & Schuster"
6,412971641,"=""9781476747255""",Blazing World,Siri Hustvedt (690),eBook,Named one of the New York Times Book Review’s 100 Notable Books of the Year ** Publishers Weekly’s Best Fiction Books of 2014 ** NPR Best Books of ...,"","Book Club, Fiction, Literary, Multiple Timelines, Women's Interest, Simon & Schuster"
"",412971641,"=""9781442370876""",Blazing World,Siri Hustvedt (690),Audio Download,Named one of the New York Times Book Review’s 100 Notable Books of the Year ** Publishers Weekly’s Best Fiction Books of 2014 ** NPR Best Books of ...,"","Book Club, Fiction, Literary, Multiple Timelines, Women's Interest, Simon & Schuster"
"",412971641,"=""9781476747248""",Blazing World,Siri Hustvedt (690),Trade Paperback,Named one of the New York Times Book Review’s 100 Notable Books of the Year ** Publishers Weekly’s Best Fiction Books of 2014 ** NPR Best Books of ...,"","Book Club, Fiction, Literary, Multiple Timelines, Women's Interest, Simon & Schuster"
