Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
2,148145748,"=""9781451686586""",Contagious,Jonah Berger (403731313),Trade Paperback,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781442359376""",Contagious,Jonah Berger (403731313),Compact Disk,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781442359383""",Contagious,Jonah Berger (403731313),Audio Download,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781451686579""",Contagious,Jonah Berger (403731313),Hardcover,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781451686593""",Contagious,Jonah Berger (403731313),eBook,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
3,410161242,"=""9781476730776""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Trade Paperback,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non fiction, Simon & Schuster"
"",410161242,"=""9781442382091""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,2016 Audie Award Finalist for Business/Personal Development#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written...,Business,"Non fiction, Simon & Schuster"
"",410161242,"=""9781476730790""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non fiction, Simon & Schuster"
4,1713383,"=""9780684872995""",Grand Pursuit,Sylvia Nasar (1080677),Trade Paperback,"An instant New York Times bestseller, in a sweeping narrative the author of the esteemed A Beautiful Mind takes us on a journey through modern hist...","","Academic, Non fiction, Simon & Schuster"
"",1713383,"=""9781439198612""",Grand Pursuit,Sylvia Nasar (1080677),eBook,"In a sweeping narrative, the author of the megabestseller A Beautiful Mind takes us on a journey through modern history with the men and women who ...","","Academic, Non fiction, Simon & Schuster"
"",1713383,"=""9781442340152""",Grand Pursuit,Sylvia Nasar (1080677),Audio Download,"An instant New York Times bestseller, in a sweeping narrative the author of the esteemed A Beautiful Mind takes us on a journey through modern hist...","","Academic, Non fiction, Simon & Schuster"
5,47605206,"=""9781416591832""",10-10-10,Suzy Welch (47605790),Trade Paperback,"From columnist and bestselling author Suzy Welch comes a powerful, proven strategy for clarifying life choices.  We all want to lead a life of our ...",Self Help/Personal Development,"Non fiction, Scribner"
"",47605206,"=""9780743579995""",10-10-10,Suzy Welch (47605790),Audio Download,"From columnist and bestselling author Suzy Welch comes a powerful, proven strategy for clarifying life choices.  We all want to lead a life of our ...",Self Help/Personal Development,"Non fiction, Scribner"
"",47605206,"=""9781439101728""",10-10-10,Suzy Welch (47605790),eBook, Any choice you make -   any decision -   will benefit from   10-10-10.    We all want to lead a life of our own making. But in today's accelerated...,Self Help/Personal Development,"Non fiction, Scribner"
