Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218928587,"=""9781668062272""",Untitled AJ,To Be Confirmed Gallery (2142451342),Paper Over Board,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",218928587,"=""9781668062296""",Untitled AJ,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",218928587,"=""9781668110720""",Untitled AJ,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
2,213327318,"=""9781668050415""",Pretty Boys Are Poisonous,Megan Fox (213327144),Paper Over Board,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
"",213327318,"=""9781668050422""",Pretty Boys Are Poisonous,Megan Fox (213327144),eBook,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
"",213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
3,195154139,"=""9781668010167""",Changing with the Tides,Shelby Leigh (195154046),Trade Paperback,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non fiction, Gallery Books"
"",195154139,"=""9781668010174""",Changing with the Tides,Shelby Leigh (195154046),eBook,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non fiction, Gallery Books"
"",195154139,"=""9781797149370""",Changing with the Tides,Shelby Leigh (195154046),Audio Download,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non fiction, Gallery Books"
4,1348,"=""9781982191542""",Immortal Poems of the English Language,Oscar Williams (1063),Trade Paperback,"A timeless and comprehensive anthology of enduring English language poetry, featuring entries from 150 British and American poets, including Alexan...","","Non fiction, Gallery Books"
5,157087388,"=""9781982121259""",Almost Home,Madisen Kuhn (140282378),Trade Paperback,From the Instagram poet and author of the exquisite Please Don’t Go Before I Get Better comes a gorgeous poetry and prose collection that explores ...,"","Non fiction, Gallery Books"
"",157087388,"=""9781982121266""",Almost Home,Madisen Kuhn (140282378),eBook,From the Instagram poet and author of the exquisite Please Don’t Go Before I Get Better comes a gorgeous poetry and prose collection that explores ...,"","Non fiction, Gallery Books"
6,140284635,"=""9781501196812""",Please Don't Go Before I Get Better,Madisen Kuhn (140282378),Trade Paperback,"Discover this exquisite poetry and prose collection about the pains of growing up from the popular millennial Instagram poet, perfect for fans of A...","","GLBT, Summer Reading, Gift Books, Inspirational, Non fiction, Girl's Interest, Mental Illness, Women's Interest, Mental Health, Gallery Books"
"",140284635,"=""9781501196829""",Please Don't Go Before I Get Better,Madisen Kuhn (140282378),eBook,"Discover this exquisite poetry and prose collection about the pains of growing up from the popular millennial Instagram poet, perfect for fans of A...","","GLBT, Summer Reading, Gift Books, Inspirational, Non fiction, Girl's Interest, Mental Illness, Women's Interest, Mental Health, Gallery Books"
"",140284635,"=""9781508266501""",Please Don't Go Before I Get Better,Madisen Kuhn (140282378),Audio Download,"Discover this exquisite poetry and prose collection about the pains of growing up from the popular millennial Instagram poet, perfect for fans of A...","","GLBT, Summer Reading, Gift Books, Inspirational, Non fiction, Girl's Interest, Mental Illness, Women's Interest, Mental Health, Gallery Books"
7,428497575,"=""9781476759685""",Raven,Edgar Allan Poe (20378389),eBook,The celebrated and classic narrative poem by Edgar Allan Poe.Featuring an extended excerpt from Mrs. Poe by Lynn Cullen.,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
