Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,283070,"=""9781442368323""",STAR TREK: PROBE,Margaret wander Bonnanno (1451850),Audio Download,Ten years have passed since Captain Kirk and the EnterpriseTM crew brought back hump-backed whales from the twentieth century to communicate with t...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
2,282176,"=""9781442368262""",Star Trek: The Lost Years,J.M. Dillard (1492860),Audio Download,"After the end of the EnterpriseTM's five-year mission, Captain Kirk, Mr. Spock, and Dr. McCoy struggle to establish new lives apart from each other...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
3,4685,"=""9780743546379""",Federation,Judith Reeves-Stevens (1693362),Audio Download,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",4685,"=""9780743454131""",Federation,Judith Reeves-Stevens (1693362),eBook,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
4,2641,"=""9780743545372""",Strangers from the Sky,Margaret Wander Bonanno (1821746),Audio Download,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",2641,"=""9780743455626""",Strangers From The Sky,Margaret Wander Bonanno (1821746),eBook,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
5,17847083,"=""9780743566841""",The Last Roundup,Christie Golden (1102485),Audio Download,Soon the torch will be passed to a new generation.But not just yet...Having saved the Federation one more time in Star Trek VI: The Undiscovered Co...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
6,1078023,"=""9780743546775""",Star Trek: The Original Series: Vulcan's Forge,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"Just over a year ago, Captain James T. Kirk was lost to the Nexus while saving the U.S.S. Enterprise 1701-B from destruction. Aboard the science sh...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",1078023,"=""9780743454063""",Star Trek: The Original Series: Vulcan's Forge,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"Just over a year ago, Captain James T. Kirk was lost to the Nexus while saving the U.S.S. Enterprise 1701-B from destruction. Aboard the science sh...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
7,16133268,"=""9780743566858""","Eugenics Wars, Vol. 1",Greg Cox (702285),Audio Download,"Even centuries later, the final decades of the twentieth century are still regarded as one of the darkest and most perilous chapters in the history...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
8,1118337,"=""9780743519571""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"2329: Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Commander Saavik. More than a betrothal, less than a wedd...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",1118337,"=""9780743411127""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"2239. Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Saavik, his former protégé and an accomplished Starfleet ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
9,3619,"=""9780743545402""",Web of the Romulans,M.S. Murdock (1499861),Audio Download,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious U.S.S. EnterpriseTM...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",3619,"=""9780743419611""",Web of the Romulans,M.S. Murdock (1499861),eBook,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious Enterprise attack o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
10,281662,"=""9780743545419""",Yesterday's Son,A.C. Crispin (1492803),Audio Download,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",281662,"=""9780743419628""",Yesterday's Son,A.C. Crispin (1492803),eBook,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
11,2746,"=""9780743545396""",Time For Yesterday,A.C. Crispin (1492803),Audio Download,Time in the galaxy has stopped running in its normal course. That can mean only one thing -- the Guardian of Forever is malfunctioning. To save the...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",2746,"=""9780743419901""",Time For Yesterday,A.C. Crispin (1492803),eBook, Time For Yesterday  Time in the galaxy has stopped running its normal course. That can only mean one thing -- the Guardian of Forever is malfuncti...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
12,3460,"=""9780743546782""",Windows on a Lost World,V.E. Mitchell (1819860),Audio Download,Windows On A Lost World  While Captain Kirk and a landing party from the Starship Enterprise explore the ruins of an ancient civilization on the u...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",3460,"=""9780743420167""",Windows on a Lost World,V.E. Mitchell (1819860),eBook,Windows On A Lost World  While Captain Kirk and a landing party from the Starship Enterprise explore the ruins of an ancient civilization on the u...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
13,6046,"=""9780743546652""",Sarek,A.C. Crispin (1492803),Audio Download,"The novel begins after the events of Star Trek VI: The Undiscovered Country. Spock's mother, Amanda Grayson, is dying, and Spock returns to the pl...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
