Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213667501,"=""9781788795852""",Bubble Tea,Livia Abraham (220612295),Paper Over Board,"50 recipes for the deliciously fun and colorful Taiwanese tea drink that everyone's talking about!Bubble tea, also known as boba milk tea, is a Tai...","","Non fiction, Ryland Peters & Small"
2,210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non fiction, Adams Media"
"",210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non fiction, Adams Media"
3,206135836,"=""9781788795548""",Festive Coffee Shop Drinks,Hannah Miles (2119510072),Paper Over Board,Recipes for an array of coffee-shop style drinks that will bring that festive feeling into your own home.Who doesn’t love a trip to the coffee shop...,"","Non fiction, Ryland Peters & Small"
4,197640761,"=""9781788795036""",Leaf Tea,Timothy D'Offay (197771536),Paper Over Board,"Unravel the history, sample the flavors, and experience the amazing versatility of the world's favorite brew and all its health-giving properties.T...","","Non fiction, Ryland Peters & Small"
5,197640609,"=""9781788795074""","Mocktails, Cordials, Syrups, Infusions and more",Ryland Peters & Small (2119924937),Paper Over Board,"It's time to reclaim alcohol-free drinks from the bland and the boring, and instead elevate the cordials, infusions, syrups and mocktails to unprec...","","Non fiction, Ryland Peters & Small"
6,146339839,"=""9781788794763""",Kombucha,Louise Avery (2119520222),Paper Over Board,"Kombucha is a fermented drink (made using tea, sugar, a simple bacteria, and yeast) that is known for its health-giving properties. It is experienc...","","Non fiction, Ryland Peters & Small"
7,194052054,"=""9781912983575""",Coffee Drinks,Merlin Jobst (2141313541),Paper Over Board,A simple guide to over 25 of the most popular ways to drink coffee rendered in beautiful infographic style.Do you know your Cappuccino from your Co...,"","Non fiction, Ryland Peters & Small"
8,172867647,"=""9781788792752""",Winter Drinks,Ryland Peters & Small (2119924937),Paper Over Board,This comforting collection of drinks will carry you through the cold days and darker nights of the winter.There are Soothing recipes to curl up wit...,"","Non fiction, Ryland Peters & Small"
9,165017833,"=""9781507212127""",CBD Drinks for Health,Carlene Thomas (165017788),Paper Over Board,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non fiction, Adams Media"
"",165017833,"=""9781507212134""",CBD Drinks for Health,Carlene Thomas (165017788),eBook,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non fiction, Adams Media"
10,138917919,"=""9781911026495""",Beer and Food Matching,Mark Dredge (2119509209),Paper Over Board,Beer and Food Matching combines great food with the world’s best beers.Mark Dredge mixes great beer appreciation with delicious food pairings. Not ...,"","Non fiction, Ryland Peters & Small"
11,2141444466,"=""9781782494430""",Wild Mocktails and Healthy Cocktails,Lottie Muir (2119515152),Paper Over Board,"Create delicious mocktails and low-sugar cocktails, using home-grown and foraged ingredients.Create delicious mocktails and low-sugar cocktails, us...","","Non fiction, Ryland Peters & Small"
12,2119926388,"=""9781849758239""",Curious Bartender's Rum Revolution,Tristan Stephenson (2119511712),Paper Over Board,Discover why rum is becoming the hottest spirit in the world right now with the latest and greatest offering from bestselling author and master mix...,"","Non fiction, Ryland Peters & Small"
