Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32903402,"=""9781416908951""",Red Thread,Roderick Townley (20562845),Trade Paperback,"How do you avenge -- or forgive -- your own murder four hundred years after it happened?   Prompted by recurrent dreams, sixteen-year-old Dana Land...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
2,76625007,"=""9781442420052""",Witchlanders,Lena Coakley (76625097),Trade Paperback,"Some prophecies thwart danger. Others create it. “Fans of contemplative, psychologically rich (but no less action-packed) fantasies à la Ursula Le ...","","Fiction, Atheneum Books for Young Readers"
"",76625007,"=""9781442420045""",Witchlanders,Lena Coakley (76625097),Hardcover,"High in their mountain covens, red witches pray to the Goddess, protecting the Witchlands by throwing the bones and foretelling the future. It’s al...","","Fiction, Atheneum Books for Young Readers"
"",76625007,"=""9781442420069""",Witchlanders,Lena Coakley (76625097),eBook,"Some prophecies thwart danger. Others create it. “Fans of contemplative, psychologically rich (but no less action-packed) fantasies à la Ursula Le ...","","Fiction, Atheneum Books for Young Readers"
3,331622,"=""9781442472303""",Spellkey,Ann Downer (1682683),Trade Paperback,Two young outcast begin to fall in love as they race to destroy a powerful tool on a dangerous journey through the Thirteen Kingdoms.After a young ...,"","Fiction, Atheneum Books for Young Readers"
4,331792,"=""9781442472310""",Glass Salamander,Ann Downer (1682683),Trade Paperback,"In the sequel to The Spell Key, Caitlin and her ex-lover, Badger, are faced with impossible threats and decisions as they fight to defend the kingd...","",Atheneum Books for Young Readers
5,43468232,"=""9781442408524""",Shift,Jennifer Bradbury (43468236),Trade Paperback,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781416947325""",Shift,Jennifer Bradbury (43468236),Hardcover,Some friends fade away....Others disappear.   Imagine you and your best friend head out West on a cross-country bike trek.   Imagine that the two o...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781442420120""",Shift,Jennifer Bradbury (43468236),eBook,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
6,75425887,"=""9781442416819""",Afterwar,Gloria Skurzynski (1054566),Trade Paperback,"There’s only one thing more deadly than disease, more destructive than the forces of nature: jealousy. It’s been years since the world was nearly d...","","Fiction, Atheneum Books for Young Readers"
