Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185244662,"=""9781665906951""",Secrets We Keep,Cassie Gustafson (169523428),Trade Paperback,"“Visceral…a vital, heart-wrenching account of one teen’s harrowing experience.” —Publishers Weekly (starred review) In the vein of The Way I Used t...","","Fairy Tales & Folklore, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",185244662,"=""9781665906944""",Secrets We Keep,Cassie Gustafson (169523428),Hardcover,"“Visceral…a vital, heart-wrenching account of one teen’s harrowing experience.” —Publishers Weekly (starred review) In the vein of The Way I Used t...","","Fairy Tales & Folklore, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",185244662,"=""9781665906968""",Secrets We Keep,Cassie Gustafson (169523428),eBook,"“Visceral…a vital, heart-wrenching account of one teen’s harrowing experience.” —Publishers Weekly (starred review) In the vein of The Way I Used t...","","Fairy Tales & Folklore, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
2,2104153103,"=""9781481486118""",Fragile Like Us,Sara Barnard (2104152940),Trade Paperback,"A pitch perfect novel about friendship and what it takes to break the bonds between friends, “for fans of Morgan Matson and Sarah Dessen” (VOYA).Ca...","","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
"",2104153103,"=""9781481486101""",Fragile Like Us,Sara Barnard (2104152940),Hardcover,In the tradition of Sarah Dessen and Morgan Matson comes a pitch perfect novel about friendship and what it takes to break the bonds between friend...,"","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
"",2104153103,"=""9781481486125""",Fragile Like Us,Sara Barnard (2104152940),eBook,"A pitch perfect novel about friendship and what it takes to break the bonds between friends, “for fans of Morgan Matson and Sarah Dessen” (VOYA).Ca...","","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
3,2084666033,"=""9781481477741""",Blood Family,Anne Fine (2084665969),Trade Paperback,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084666033,"=""9781481477734""",Blood Family,Anne Fine (2084665969),Hardcover,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084666033,"=""9781481477758""",Blood Family,Anne Fine (2084665969),eBook,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,170647776,"=""9781481438209""",Stranded,Melinda Braun (480386921),Trade Paperback,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
