Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178089226,"=""9781534492738""",Tim Possible & All That Buzz,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178089226,"=""9781534492721""",Tim Possible & All That Buzz,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
2,173105212,"=""9781534480995""",Squirrels Have Gone Nuts,Joe McGee (146385941),eBook,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480971""",Squirrels Have Gone Nuts,Joe McGee (146385941),Trade Paperback,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480988""",Squirrels Have Gone Nuts,Joe McGee (146385941),Hardcover,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
3,526830655,"=""9781481458900""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),eBook,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",526830655,"=""9781481458887""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),Hardcover,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",526830655,"=""9781481458894""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),Trade Paperback,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
4,162031819,"=""9781481469937""",Teacher's Pet,Judy Katschke (1760239),eBook,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469913""",Teacher's Pet,Judy Katschke (1760239),Trade Paperback,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469920""",Teacher's Pet,Judy Katschke (1760239),Hardcover,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
