Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170092756,"=""9781982148898""",Homewood Trilogy,John Edgar Wideman (18511519),eBook,"From “master of language” (The New York Times) John Edgar Wideman, a reissue of the revered trilogy that launched his career—two novels and story c...","","Fiction, Scribner"
"",170092756,"=""9781982148881""",Homewood Trilogy,John Edgar Wideman (18511519),Trade Paperback,"From “master of language” (The New York Times) John Edgar Wideman, a reissue of the revered trilogy that launched his career—two novels and story c...","","Fiction, Scribner"
2,166205860,"=""9781982139155""",Life After Death,Sister Souljah (1278943),eBook,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119199""",Life After Death,Sister Souljah (1278943),Compact Disk,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119205""",Life After Death,Sister Souljah (1278943),Audio Download,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781982139148""",Life After Death,Sister Souljah (1278943),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
3,650,"=""9781982191634""",West Side Story,Irving Shulman (552),eBook,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Gallery Books"
"",650,"=""9781797136509""",West Side Story,Irving Shulman (552),Audio Download,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Gallery Books"
"",650,"=""9781982147150""",West Side Story,Irving Shulman (552),Trade Paperback,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Gallery Books"
4,187238238,"=""9781982194581""",Sister Souljah Collection #2,Sister Souljah (1278943),eBook,"In this special collection, rediscover two of the #1 New York Times bestselling author’s classic novels: A Deeper Love Inside and Life After Death....","","Non-Fiction, Atria/Emily Bestler Books"
